"ESE","29/12/2017","SAN SEBASTIAN                 ","0010441800","0010602002329","90910720    ","QU030293  ","BERNA-HUAYCHO--MANUEL","SANTA-ROSA-N-3-URBANIZACI","080105    ","BT5B","Aerea","T    ","","1","309.25","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010687458","0010602002408","3196965     ","QU030770  ","MERMA-FRISANCHO--MANUEL","PROL--AV--CULTURA-S-N-STA-ROSA","080105    ","BT5B","Aerea","T    ","","1","464.15","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010167230","0010602002605","607634286   ","QU030292  ","PARIZACA-COLQUE-MARI","URB--SANTA-ROSA-O-5B","080105    ","BT5B","Aerea","T    ","","1","190.50","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010167470","0010602002755","2173869     ","QU030292  ","GOMEZ-NOBLEGA-ROSSAN","STA-ROSA-P-6--SN--SEB-","080105    ","BT5B","Aerea","M    ","","1","494.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010664600","0010602003879","606754319   ","QU030291  ","GUTIERREZ-TINTAYA--DAVID","ASOC--PRO--VIV--SANTA-ROSA-Y-4","080105    ","BT5B","Aerea","M    ","","1","18.90","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010520370","0010602004217","607309528   ","QU030288  ","GUZMAN-ROCCA--ROBERTO","URB--NAC--UNIDAS-L-7-S-SE","080105    ","BT5B","Aerea","M    ","","1","28.00","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010169680","0010602004375","605392740   ","QU030293  ","PEREZ-ALVARADO--OMAR-HUMBERTO","URB-SANTA-ROSA-W-1-A","080105    ","BT5B","Aerea","M    ","","1","52.10","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010170100","0010602004645","2014022586  ","QU030951  ","E-P-S-SEDACUSCO-R-42","STA-ROSA-P-ALTA---S-N","080105    ","BT5B","Aerea","M    ","","2","16.55","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010170670","0010602005125","606847568   ","QU030293  ","FARFAN-JOSEFINA-Q-DE","URB-STA-ROSA-T-3-A","080105    ","BT5B","Aerea","M    ","","1","31.40","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010003661","0010602005208","4149558     ","QU030293  ","MENDOZA-FARFAN--CECILIA","A-P-V--POPULAR-SANTA-ROSA-U-8","080105    ","BT5B","Aerea","T    ","9733226","1","50.35","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010171990","0010602007070","605619994   ","QU020463  ","CARDENAS-C---HILARIO","APV--MANANTIALES-D-19","080108    ","BT5B","Aerea","M    ","","1","123.25","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010016352","0010602007071","789676      ","QU020463  ","CARDENAS-CALVO--HILARIO","APV--LOS-MANANTIALES-D-19--SAN","080108    ","BT5B","Aerea","M    ","","1","25.50","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010708108","0010602007154","606668970   ","QU020463  ","CAVIEDES-MASIAS--ROSA-VICTORIA","URB--QUISPIQUILLA-A-3----2--PI","080105    ","BT5B","Aerea","M    ","984742139","1","138.60","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010469010","0010602007770","1156942     ","QU030677  ","CAMA-SAMATA--FERMIN","A-P-V--LAS-PALMERAS-A-23","080108    ","BT5B","Aerea","M    ","","1","189.75","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010584730","0010602007905","2120671     ","QU030677  ","USCAMAYTA-HUILLCA--ANGEL","URB--LAS-PALMEA-35","080108    ","BT5B","Aerea","M    ","","1","196.60","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010694208","0010602008350","01782679    ","QU020952  ","MONTESINOS-VALENCIA--GODOFREDO","APV-QUISPIQUILLA-D-1","080105    ","BT5B","Aerea","M    ","","1","106.85","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010694202","0010602008380","01781491    ","QU020952  ","BELLOTA-VALER--RONAL","APV-QUISPIQUILLA-B-16","080105    ","BT5B","Aerea","M    ","","1","353.60","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010716440","0010602008497","607431493   ","QU020952  ","MAMANI-VALERIANO--RINA","URB-QUISPIQUILLA-GRANDE-B-6","080105    ","BT5B","Aerea","T    ","946714742","1","1185.00","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010706831","0010603000632","606675539   ","QU020254  ","SANCHEZ-ORTIZ--MAXIMO-RAMIRO","URB-VISTA-ALEGRE-CA-LOS-GLADIO","080105    ","BT5B","Subterranea","M    ","984871116","1","163.35","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010174330","0010603001420","00317503    ","QU020305  ","YEPEZ-MARTINEZ--MARIO","URB--VISTA-ALEGRE-I-2","080108    ","BT5B","Aerea","T    ","","1","165.95","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010000693","0010605000006","5634080     ","QU030304  ","ATASI-MESICANO--GUMERCINDA-FRI","A-P-V--SAN-MIGUEL-I-A-1","080105    ","BT5B","Aerea","T    ","","1","159.05","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010722570","0010605000042","607547712   ","QU030304  ","SAHUARAURA-LOPEZ--JOSE-RICARDO","URB--SAN-MIGUEL-II-A-3--3-PISO","080105    ","BT5B","Aerea","M    ","954777248","2","166.65","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010684803","0010605000202","0606032042  ","QU030304  ","SOTO-VASQUEZ--CEFERINO","APV--SAN-MIGUEL-II-B-1-SAN-SEB","080105    ","BT5B","Aerea","M    ","","1","21.65","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010687984","0010605000204","1674859     ","QU030304  ","QUISPICURO-MACHACCA--DIONICIO","URB-SAN-MIGUEL-II-B-1","080105    ","BT5B","Subterranea","M    ","","1","135.45","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010498130","0010605000230","507002615   ","QU030304  ","CARDENAS-VDA-DE-CHALCO--MERY-E","URB-SAN-MIGUEL-I-B-4","080105    ","BT5B","Aerea","T    ","","1","414.45","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010690650","0010605000381","1936511     ","QU030304  ","CUSIPAUCAR-OBLEA--LUIS-BELTRAN","URB--SAN-MIGUEL-D-2-DPTO-100-S","080105    ","BT5B","Subterranea","M    ","984905004","1","66.35","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010524730","0010605000925","8735        ","QU030304  ","HINOJOSA-MAR--PERCY","SAN-MIGUEL-II-G-4-URB-","080105    ","BT5B","Aerea","M    ","","1","51.40","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010014426","0010605001225","607413700   ","QU030321  ","MOTTA-CARDENAS--LEANDRO","APV-MOYOPATA-C-7","080105    ","BT5B","Aerea","T    ","","1","340.30","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010698807","0010605001321","2121487     ","QU030287  ","SALINAS-TITO--DANNY-LEE","APV--MOYOPATA-E-1-SAN-SEBASTIA","080105    ","BT5B","Subterranea","M    ","","1","35.75","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010698809","0010605001323","2121490     ","QU030287  ","RAMOS-CHA-A--PAUL","APV--MOYOPATA-E-1-SAN-SEBASTIA","080105    ","BT5B","Subterranea","M    ","","1","73.25","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010692349","0010605002518","13013295    ","QU030321  ","ARENAS-QUISPE--JEANETTE","URB--SAN-MIGUEL-B-6--FRONTIS-A","080105    ","BT5B","Aerea","T    ","","1","1012.60","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010017807","0010605003021","0605745287  ","QU030400  ","ALAGON-HUALLPA--GILBERT","URB--COVIDUC-J-3-SAN-SEBASTIAN","080105    ","BT5B","Aerea","M    ","","1","49.95","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010690425","0010605003114","1937892     ","QU030400  ","FARFAN-QUINTANA--KATHERINE","URB--COVIDUC-A-5-3ER-PISO-A-SA","080105    ","BT5B","Subterranea","M    ","984725864","1","113.50","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010502530","0010605003190","90911667    ","QU030400  ","CRUZ-TELLO--JORGE-IVAN","COVIDUC-A-13","080105    ","BT5B","Aerea","T    ","","1","388.75","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010000626","0010605003735","2185672     ","QU030400  ","MENDIVIL-RIVEROS--RUBEN-DARIO","COVIDUC-E-10-A","080105    ","BT5B","Aerea","M    ","256622","1","320.10","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010000529","0010605004109","A210473396  ","QU030400  ","CESPEDES-CARRILLO--JORGE-NAZAR","COVIDUC-H-17","080105    ","BT5B","Aerea","M    ","","1","147.60","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693172","0010605006230","01780239    ","QU030936  ","HANCCO-CHAUCCA--ALFREDO","APV--TRES-CONQUISTAS-A-04","080105    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693187","0010605006310","01782082    ","QU030936  ","VILCA-CASTRO--LUDWIN","APV--TRES-CONQUISTAS-D-02","080105    ","BT5B","Aerea","M    ","","2","24.50","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693193","0010605006400","01780233    ","QU030936  ","VILLAFUERTE-DE-MAROCHO--DIONIC","A-P-V--TRES-CONQUISTAS-D-10","080105    ","BT5B","Aerea","M    ","","2","16.10","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693208","0010605006500","01780424    ","QU030936  ","PARRA-ZUNIGA--MARIA-LUISA","ASPP--PALOMARES-A-14","080105    ","BT5B","Aerea","M    ","","2","24.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693162","0010605006580","01781933    ","QU030936  ","ZAVALETA-PUMA--JUSTO","APV--TENERIAPATA-B-01","080105    ","BT5B","Aerea","M    ","","1","75.25","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010730778","0010605006585","607549621   ","QU030936  ","LABRA-CORRALES--JUAN-ANTONIO","APV--SE-OR-DE-LOS-TEMBLORES-N-","080105    ","BT5B","Aerea","M    ","948864150","1","13.80","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693133","0010605006660","01781944    ","QU030936  ","LABRA-CORRALES--MILUSCA","APV--SR-DE-LOS-TEMBLORES-D-13","080105    ","BT5B","Aerea","M    ","","2","85.20","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693146","0010605006730","01782459    ","QU030936  ","LABRA-CORRALES--ROGER","APV--SR-DE-LOS-TEMBLORES-E-04-","080105    ","BT5B","Aerea","M    ","","3","78.20","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693145","0010605006740","01782461    ","QU030936  ","LABRA-CORRALES--WILIAN","APV--SR-DE-LOS-TEMBLORES-E-04-","080105    ","BT5B","Aerea","M    ","","2","16.15","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693125","0010605006810","01782469    ","QU030936  ","SUMA-QUISPE--DOMINGO","APV--SR-DE-LOS-TEMBLORES-D-05","080105    ","BT5B","Aerea","M    ","","2","30.80","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010693101","0010605007075","01781869    ","QU030936  ","NINANQUI-FRANCO--JESUSA","APV--SR-DE-LOS-TEMBLORES-C-23","080105    ","BT5B","Aerea","M    ","","2","33.35","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010708347","0010607001227","13014084    ","QU020128  ","CHARA-TACURI--ANTONIO","CALLE-BOLOGNESI-N-325-B-SAN-SE","080105    ","BT5B","Aerea","T    ","974877347","1","524.15","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010471770","0010607001320","00565790    ","QU030419  ","CALLA-AUPA-CCORIHUAMAN--PLACID","BOLOGNESI-C-5-PERALES-WIS","080105    ","BT5B","Aerea","T    ","","1","92.55","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010022373","0010607001973","607648447   ","QU030419  ","HERRERA-MENDOZA--LENNY-BELU","A-P-V--LOS-PERALES-PROL--BOLOG","080105    ","BT5B","Subterranea","M    ","","1","19.90","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010022374","0010607001974","607648459   ","QU030419  ","HERRERA-MENDOZA--LENNY-BELU","A-P-V--LOS-PERALES-PROL--BOLOG","080105    ","BT5B","Subterranea","M    ","","1","31.05","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010725945","0010607002311","607290263   ","QU030418  ","JARA-CASTRO--OLGA","A-P-V-WISPAMPA-K-14--CALLE-SAH","080105    ","BT5B","Aerea","M    ","","1","13.30","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010688766","0010607002340","1257569     ","QU030324  ","UNANCHA-CCARHUARUPAY--CESAR","PROL-AV-CULTURA-1531--SAN-SEBA","080105    ","BT5B","Subterranea","T    ","984201921","2","1507.05","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010690381","0010607002348","1860437     ","QU030418  ","AUCCAPURE-CARAZAS--WILBERT","WISPAMPA--K-6--SAN-SEBASTIAN-","080105    ","BT5B","Aerea","M    ","","1","128.85","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010011446","0010607002358","605352193   ","QU030419  ","MORA-CACERES--TOMAS-NICANOR","PROL--GARCILASO-G-1-CALLE-FEIP","080105    ","BT5B","Aerea","M    ","","1","221.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010710386","0010607002462","606799561   ","QU030418  ","MORA-DE-VARGAS--NATIVIDAD","SERENAYOC-PATA-WISPAMPA-K-16","080105    ","BT5B","Subterranea","M    ","985430659","1","91.30","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010727796","0010607002545","607307634   ","QU030418  ","OCHOA-TORRES--SIMIANA","A-P-V--WISPAMPA-L-6-A--3ER-PIS","080105    ","BT5B","Aerea","M    ","","1","191.30","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010183550","0010607002680","2015070720  ","QU030418  ","FLORES-CRUZ-TOMAS","URB--WISPAMPA-M-5","080105    ","BT5B","Aerea","M    ","","1","197.10","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010726723","0010608000011","607540281   ","QU031092  ","CHACON-PALMA--IVAN","PROLONGACION-AV--LA-CULTURA-N-","080105    ","BT5B","Aerea","M    ","","1","91.90","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010623860","0010608000039","2015072866  ","QU031092  ","HERMOZA-FLOREZ-SOLEDAD","PROL--AV--CULTURA-1032-B","080105    ","BT5B","Aerea","M    ","","2","309.50","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010015502","0010608000053","0605563598  ","QU031092  ","DELGADO-HANCCO--TEODOCIO","PROLONG--AV--CULTURA-N-1110-DP","080105    ","BT5B","Subterranea","M    ","","1","53.10","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010183960","0010608000077","2014053759  ","QU021128  ","ARREGUI-MIRANDA-DE-HINOJOSA--M","AV--CULTURA-1220","080105    ","BT5B","Aerea","M    ","","1","146.85","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010685531","0010608000106","0605938084  ","QU020812  ","JARA-MENDOZA--VILMA","AV-CUSCO-113-6TO-PSIO","080105    ","BT5B","Subterranea","M    ","","1","16.95","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010494030","0010608000127","607634698   ","QU021128  ","LIRA-CHULLO-VDA-DE-RODRIGUEZ--","AV--CUSCO-N--215-F---SAN-SEBAS","080105    ","BT5B","Aerea","T    ","","1","28.35","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010515980","0010608000268","2180405     ","QU020256  ","OCHOA-TURNER--NOHEMI","AV--CUSCO-422-SN-SEBAST-","080105    ","BT5B","Aerea","M    ","","1","76.15","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010184350","0010608000290","605395010   ","QU030676  ","LUNA-R--SALVADOR","AV-CUSCO-SAN-SEBAS--61","080105    ","BT5B","Aerea","M    ","","1","252.90","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010184610","0010608000448","606751821   ","QU030126  ","GONGORA--EULOGIO","AV--CUSCO-S-SEBAS--119","080105    ","BT5B","Aerea","M    ","","1","122.90","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010720777","0010608000473","607305860   ","QU030419  ","CARRE-O-PILARES--ANITA","PROLONG--CUSCO-N-85-INT--A-4","080105    ","BT5B","Subterranea","M    ","953530696","1","80.40","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010701418","0010608000475","2188214     ","QU030126  ","MONTES-PORTILLO--AUGUSTO","TOMAS-TUYRUTUPA-123-A-1---SAN-","080105    ","BT5B","Subterranea","M    ","","1","18.35","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010480240","0010608000709","607635889   ","QU030676  ","MOLINA-QUISPE-HERMENEGILD","QUEBRADA-CCULCHI-S-N","080105    ","BT5B","Aerea","T    ","","1","101.30","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010185300","0010608000710","607413099   ","QU030676  ","GRUPO-INMOBILIARIO-LOS-FAROS-S","PROL-AV-CUSCO-500-SN-SEBA","080105    ","BT5B","Aerea","T    ","084243926","4","876.90","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010490910","0010608000731","2174678     ","DO060501  ","CHOQUE-COPACONDORI--J","APV-LA-CAMPI-A-A-9","080105    ","BT5B","Aerea","M    ","","1","232.65","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010186100","0010608000821","2014020333  ","QU030324  ","VARGAS-SERRANO--ISABEL","PROLOG-AV-CULTURA-201","080105    ","BT5B","Aerea","M    ","","2","748.65","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010460230","0010608000845","04672000    ","QU030253  ","VARGAS-SERRANO--ISABEL","PROL--AV--CULTURA-201--","080105    ","BT5B","Aerea","T    ","231008","2","22.55","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010186820","0010608000897","1257596     ","QU030127  ","MANRIQUE-GARCIA--MARIELA-ROXAN","FLOR-DE-LA-CANTUTA-Z-4-2","080105    ","BT5B","Aerea","T    ","","1","205.85","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010599040","0010608000952","01182242    ","QU030679  ","VEREDAS-DE-MOLINA--LUCRECIA","LA-FLOR-DE-LA-CANTUTA-S-N","080105    ","BT5B","Aerea","M    ","","1","74.85","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010664162","0010608000987","605089442   ","QU030127  ","SALAS-CAVERO--ERICSON","AV--DE-LA--CULTURA--1517","080105    ","BT5B","Aerea","M    ","","1","248.55","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010001228","0010608000988","606755558   ","QU030702  ","VILLAGARCIA-VDA-DE-CORONADO--O","PROLONG--AV---LA-CULTURA-1731-","080105    ","BT5B","Aerea","M    ","","1","181.30","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010545560","0010608001000","607633402   ","QU031092  ","JALIXTO-JALIXTO--ZENON","AV--DE-LA-CULTURA-1017","080105    ","BT5B","Aerea","T    ","","1","62.00","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010018289","0010608001043","0605744286  ","QU030324  ","HINOJOSA-RUIZ--HUGO-EDWIN","PROL--AV--DE-LA-CULTURA-540-SA","080105    ","BT5B","Subterranea","M    ","","1","111.40","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010686609","0010608001077","1604876     ","QU030127  ","PUELLES-ZARATE-DE-PAREJA--MARI","PROLONG--AV--LA-CULTURA-1453-1","080105    ","BT5B","Subterranea","M    ","","2","40.25","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010710995","0010608001112","606751351   ","QU030127  ","MANRIQUE-GARCIA--MARIELA-ROXAN","URB--FLOR-DE-LA-CANTUTA-PSJE--","080105    ","BT5B","Subterranea","M    ","958485120","1","117.90","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010725525","0010608001162","607311332   ","QU030126  ","HUAMAN-MAITA--LINO","AV--CUSCO-N-1017-4-PISO-A","080105    ","BT5B","Aerea","M    ","","1","94.75","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010187710","0010608001350","2014022200  ","QU031093  ","QUISPE-CUSI--FIDELIA","JR--PUMACCAHUA-105","080105    ","BT5B","Aerea","M    ","","1","67.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010188070","0010608001576","605393922   ","QU020256  ","CUSI-M--WILBERTH","PLZA-ARMS-S-SEB---314","080105    ","BT5B","Subterranea","M    ","","1","98.00","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010722804","0010608001873","607543181   ","QU020128  ","HUALLPACUNA-QUISPE--YESBENI","CLL--MARISCAL-CASTILLA-N--617-","080105    ","BT5B","Aerea","M    ","993540059","1","10.85","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010188610","0010608001880","2014053739  ","QU020128  ","GONGORA-P--ANTONIO","TRUJILLO-NO-3","080105    ","BT5B","Aerea","M    ","","1","25.40","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010014885","0010608002043","0605565322  ","QU020128  ","SALAZAR-QUISPE--EDWIN","CALLE-GARCILAZO-N--1107-SAN-SE","080105    ","BT5B","Subterranea","M    ","","1","207.55","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010708546","0010608002718","606670121   ","QU020128  ","ESTRADA-APARICIO--LOURDES-VICT","CALLE-BOLOGNESI-N-520-SAN-SEBA","080105    ","BT5B","Subterranea","M    ","964760086","1","95.25","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010190260","0010608002780","2014053687  ","QU020128  ","BARCENA-HUMANI-ISAAC","BOLOGNESI-SAN-SEBASTIAN-4","080105    ","BT5B","Aerea","M    ","","1","77.90","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010688381","0010608002796","1675637     ","QU020128  ","QUISPESUCSO-LUZA--JULIO","CALLE-FRANCISCO-BOLOGNESI-904-","080105    ","BT5B","Aerea","M    ","","1","134.00","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010190340","0010608002820","409-557835  ","QU020128  ","QUISPERROCA--LUIS","ESQ-BOLOG-Y-TRUJILLO-25","080105    ","BT5B","Aerea","M    ","273012","2","142.00","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010190560","0010608003072","607414078   ","QU031092  ","RESIDENCIAL-CANPINA-","PROL--AV--CULTURA-500","080105    ","BT5B","Aerea","T    ","","2","262.15","CRBTA31"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010495780","0010608003132","2185377     ","QU031092  ","GUZMAN-A--DELIA-ROSA","LA-CAMPI-A-A-7-URB-","080105    ","BT5B","Aerea","M    ","","1","93.35","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010015488","0010609000517","0605563854  ","QU020256  ","LUME-INCARROCA--VIDALINA","CALLE-PERU-423-SAN-SEBASTIAN","080105    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","29/12/2017","SAN SEBASTIAN                 ","0010690617","0010609000542","1944687     ","QU020256  ","AGUILAR-ARENAS--GRACIANO-FERNA","CALLE-PERU-604-DPTO-101-SAN-SE","080105    ","BT5B","Subterranea","M    ","273712","1","134.65","CRBTA11"
"ESE","29/12/2017","WANCHAQ                       ","0010191570","0010609000569","01098946    ","QU020146  ","HUAMANI-HUACHACA--RAUL-SANTIAG","COLQUEPATA-100-S-SEBASTIAN","080108    ","BT5B","Aerea","M    ","","1","168.25","CRBTA11"
