"ESE","27/12/2017","CUSCO                         ","0010020999","0010217002571","0605630958  ","DO050680  ","BELLIDO-PAGAN--ROBERTO-BELARMI","APV-LOS-INCAS-Z-4-JR-SACSAYHUA","080101    ","BT5B","Aerea","M    ","","1","180.15","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010004754","0010217002575","6676        ","DO050077  ","LOPEZ-ROMERO--HENRY-RICHARD","APV--LOS-INCAS-M-1-6","080101    ","BT5B","Aerea","M    ","","1","112.80","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010665039","0010219000011","A500310930  ","DO050136  ","OLIVERA-ENRIQUEZ--GERBERT-ORLA","URB--LOS-ANDENES-C-1","080101    ","BT5B","Subterranea","M    ","","1","21.70","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010686840","0010221000251","1606546     ","DO060225  ","MORALES-LOAIZA--HECTOR","URB--SANTA-MARIA-DE-MANZANA-A-","080101    ","BT5B","Aerea","M    ","984673036","1","268.00","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010686454","0010221000252","1606499     ","DO060225  ","MORALES-LOAIZA--HECTOR","URB--S--MARIA-DE-MANZANARES--A","080101    ","BT5B","Aerea","M    ","","1","277.65","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010730009","0010221000428","607633368   ","DO060351  ","OBLITAS-ESCOBAR--DORIS-VICTORI","URB--MANZANARES-D-1-FRACC--3-4","080101    ","BT5B","Aerea","T    ","","1","210.85","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010117950","0010221001190","1674197     ","DO060225  ","CASQUINO-DE-ALARCON","A-V--LOS-PORTALES-B-2B","080101    ","BT5B","Aerea","M    ","","1","184.50","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010709886","0010221001285","606802455   ","DO060225  ","TOVAR-ALVAREZ--JUAN-NICOLAS","JR-PALESTRA-B-8-B-URB--LOS-POR","080101    ","BT5B","Subterranea","M    ","","1","59.50","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010015281","0010221001436","0605564128  ","DO060225  ","AUCAYLLE-CJURO--MARIO-PRESENTA","URB-LOS-PORTALES-C-7","080101    ","BT5B","Aerea","M    ","","1","131.70","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010686122","0010223000386","0606030475  ","DO050110  ","CANDIA-GUZMAN--JUANA","JR-CUSCO-PUEBLO-JOVEN-ALTO-LOS","080101    ","BT5B","Aerea","M    ","","1","46.85","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010692286","0010223000418","1942405     ","DO050110  ","CAYO-PUMA--SILVIA","PP-JJ-ALTO-LOS-INCAS-E-3-CUSCO","080101    ","BT5B","Aerea","M    ","984012787","1","190.95","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010723372","0010223001005","605564977   ","DO050110  ","TUPAYACHI-VELARDE--AMERICO-TOM","PP-JJ--ALTO-LOS-INCAS-I-4-DPTO","080101    ","BT5B","Aerea","M    ","","1","86.30","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010120080","0010225000372","606674516   ","DO060139  ","LLANCAY-Q-MARIO--NN","URB-PRIMERO-DE-MAYO-C-7","080101    ","BT5B","Aerea","M    ","","1","75.15","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010120110","0010225000380","605347735   ","DO060139  ","FLORES--BALTAZAR","URB-PRIMERO-DE-MAYO-C-8","080101    ","BT5B","Aerea","M    ","","1","44.40","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010120190","0010225000431","606852095   ","DO060057  ","CARDENAS-ACU-A--JUANA","URB-PRIMERO-DE-MAYO-E1-1","080101    ","BT5B","Aerea","M    ","","1","360.60","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010120260","0010225000470","1675799     ","DO060057  ","QUISPE--LUIS","URB-PRIMERO-DE-MAYO-E-7","080101    ","BT5B","Aerea","M    ","","1","278.60","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010008127","0010225001146","605117209   ","DO060057  ","ROJAS-CUBA--LUCILA-CARMEN","PRIMERO-DE-MAYO-J-7-2-LAS-FLOR","080101    ","BT5B","Aerea","M    ","","1","214.00","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010121310","0010225001220","1674245     ","DO060139  ","CAPARO-Q-JACINTO","URB-1RO-MAYO-K-1","080101    ","BT5B","Aerea","M    ","","1","119.00","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010121320","0010225001260","7788        ","DO060139  ","CONDORI-ANDIA--PORFIRIO","URB-1RO-DE-MAYO-AV--ANTISUYO-K","080101    ","BT5B","Aerea","M    ","","1","131.95","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010697056","0010225002401","2173901     ","DO060139  ","CHACMA--AHUINCAMASCA--BERNARDI","URB-PRIMERO-DE-MAYO---7-CUSCO","080101    ","BT5B","Aerea","M    ","951259757","1","18.75","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010725557","0010226000113","607634309   ","DO050054  ","AEC-CONTRATISTAS-GENERALES-E-I","A-P-V--HUAYRACPUNCO-C-10--CUSC","080101    ","BT5B","Aerea","T    ","","1","17.30","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010732329","0010226000446","607657722   ","DO050975  ","QUISPE-SAIRE--SONIA-INES","APV--JOSE-ESCOBEDO-CORNEJO-A-3","080101    ","BT5B","Aerea","M    ","","4","27.10","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010586640","0010226002166","1675181     ","DO050314  ","YAUTA-JIMENEZ--MARTHA","BUENA-VISTA-K-1-APV-","080101    ","BT5B","Aerea","M    ","","1","49.95","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010538050","0010226002545","90912305    ","DO050220  ","CAYTUIRO-MOTTA--NICANOR-RENE","BUENA-VISTA-R-4-APV-","080101    ","BT5B","Aerea","T    ","","1","36.25","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010123650","0010226002820","605351102   ","DO050314  ","SONCCO-CCAHUANA--JOSE","URB-BUENA-VISTA-P-8","080101    ","BT5B","Aerea","M    ","","1","222.85","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010704142","0010226002992","01661578    ","DO050054  ","CUSIHUAMAN-HUALLPAYUNCA--PABLO","APV-LOS-LICENCIADOS--MISCAHUAR","080101    ","BT5B","Aerea","M    ","636678","2","24.45","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010550510","0010226004800","1676833     ","DO050975  ","CCANCCAPA-HUAYNASI--ROSALIA","JOSE-ESCOBEDO-L-1-APV","080101    ","BT5B","Aerea","M    ","","1","77.95","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010124560","0010227000380","605397814   ","DO060068  ","OLIVARES-B-SANTIAGO","URB-GARCILASO-VEGA-D-1","080101    ","BT5B","Aerea","M    ","","1","469.25","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010017164","0010227000596","0605622291  ","DO060068  ","BORDA-MONTA-EZ--MIGUELINA","APV-INCA-GARCILASO-DE-LA-VEGA-","080101    ","BT5B","Aerea","M    ","","1","33.10","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010015707","0010228000109","762679      ","DO040976  ","HINCHO-CRUZ--PAULINA","URB--VILLA-SAN-BLAS-S-N","080101    ","BT5B","Aerea","M    ","","1","115.25","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010685517","0010228001015","0605938626  ","DO040976  ","RONDON-ABUHADBA--LUIS-MUNIR","SACSAYHUAMAN-S-N-EX-HACIENDA-S","080101    ","BT5B","Aerea","M    ","","1","70.55","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010505760","0010229000541","08072       ","DO050346  ","CERNADES-H---MARINA","LOS-ANGELES-G-2-B-URB-","080101    ","BT5B","Aerea","M    ","","1","103.30","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010663768","0010229001111","5624        ","DO050065  ","BARAZORDA-PANCORBO--NORMA","URB-CRISTO-POBRE-B-1","080101    ","BT5B","Aerea","M    ","","1","199.45","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010429460","0010230000415","605746889   ","DO050493  ","CONDORI-HUAMAN--ERNESTO","A-P-V-AYUDA-MUTUA-B3-M-8","080101    ","BT5B","Aerea","M    ","","1","14.25","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010525380","0010230000620","2121061     ","DO050493  ","SALDIVAR-JORDAN--PRIMITIVO","A-P-V--AYUDA-MUTUA-G-3-MZ--B-6","080101    ","BT5B","Aerea","M    ","","1","102.45","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010437800","0010230001380","0605756754  ","DO050495  ","ROZAS-RAMIREZ--VILMA","A-P-V--AYUDA-MUTUA--J-1-2-SAN-","080101    ","BT5B","Aerea","M    ","","1","197.35","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010689637","0010230001969","1863304     ","DO050494  ","CAMERO-RICALDE--SHIOMARA","APV--AYUDA-MUTUA-L-3-1-VIRGEN-","080101    ","BT5B","Aerea","M    ","","5","500.75","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010431800","0010230002590","1934457     ","DO050495  ","LUNA-AGUIRRE--VIDAL","A-P-V--AYUDA-MUTUA-J5-MZ-1--SA","080101    ","BT5B","Aerea","M    ","","1","147.60","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010429120","0010230002830","0605758642  ","DO050495  ","DALGUERRE-MORANTE--WASHINGTON","A-P-V-AYUDA-MUTUA-N-1-MZ1","080101    ","BT5B","Aerea","M    ","","2","65.40","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010429130","0010230002900","0605758643  ","DO050495  ","AGUIRRE-CONDORI--ZENOBIO","A-P-V-AYUDA-MUTUA-N-1-MZ4","080101    ","BT5B","Aerea","M    ","","2","102.25","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010592480","0010230002944","2015026490  ","DO050495  ","VILLARROEL-CONTRERAS--VICENTE-","A-P-V--AYUDA-MUTUA-N-3-3--SAN-","080101    ","BT5B","Aerea","M    ","","2","383.70","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010528380","0010230002985","1870549     ","DO050495  ","CHAVEZ-CHIHUANTITO-NELLY","A-P-V--AYUDA-MUTUA-LL-3--SAN-S","080101    ","BT5B","Aerea","M    ","","1","172.55","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010736240","0010230006281","607633596   ","DO050388  ","I-E-N--50966-AYUDA-MUTUA","APV--AYUDA-MUTUA-S-N","080101    ","BT5B","Aerea","T    ","","1","230.55","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010545000","0010231000120","2015072487  ","DO040410  ","QUISPE-YALLERCO--ERWIN","TAMBOMACHAY-COMUNIDAD-","080101    ","BT5B","Aerea","M    ","","1","61.10","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010013411","0010231000180","0605354108  ","DO040410  ","QUISPE-TTITO--TEODORO","COMUNIDAD-CAMPESINA-HUAYLLARCO","080101    ","BT5B","Aerea","M    ","","2","36.50","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010135030","0010231000220","1871052     ","DO040410  ","FLORES-V--SATURNINO","COMUNIDAD-DE-TAMBOMACHAY","080101    ","BT5B","Aerea","M    ","","1","23.95","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010723179","0010231001286","607296869   ","DO040428  ","TILLCA-CCANA--VIRGINIA","COM--CAMP-HUAYLLARCCOCHA-S-N","080101    ","BT5B","Aerea","M    ","984662209","2","68.25","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010003619","0010231001360","506001183   ","DO040428  ","QUIPO-HUAMAN--WILBER","COMUNIDAD-CAMP--HUAYLLARCCOCHA","080101    ","BT5B","Aerea","M    ","","1","34.50","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010126750","0010261000090","564118      ","DO060177  ","BACA-P--BERNABE","URB-MAGISTERIAL-B-5","080101    ","BT5B","Subterranea","T    ","","1","231.45","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010009822","0010261000197","605087469   ","DO060226  ","ASCUE-CUBA--JUAN-CARLOS","URB--MAGISTERIAL-C-1-1RA-ETAPA","080101    ","BT5B","Aerea","M    ","","1","92.80","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010732590","0010261000258","2014019555  ","DO060177  ","WAMOL-CONSTRUCTORES-Y-CONSULTO","UB--MAGISTERIAL-N--306--DPTO-3","080101    ","BT5B","Aerea","M    ","","1","26.10","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010006712","0010261000267","6060003     ","DO060177  ","SALAS-YABAR--VIOLETA","OSVALDO-BACA-C-13","080101    ","BT5B","Subterranea","T    ","","1","291.75","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010663048","0010261000276","507003427   ","DO060177  ","ARREDONDO-BOCANGEL--FANNY-AMPA","URB-MAGISTERIAL-D-2-F-L-HERRER","080101    ","BT5B","Aerea","T    ","","1","194.70","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010616120","0010261000305","0606083085  ","DO060177  ","YABAR-YABAR--MERCEDES","URB-MAGISTERIAL-219","080101    ","BT5B","Aerea","M    ","","1","496.45","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010127360","0010261000412","507002859A  ","DO060177  ","ALVAREZ-C--GLORIA","URB-MAGISTERIAL-E-11","080101    ","BT5B","Aerea","T    ","","1","188.70","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010708650","0010261000510","606663925   ","DO060177  ","ARREDONDO-VDA-DE-JORDAN--EUSEB","URB--MAGISTERIO-E-26-CALLE-HUM","080101    ","BT5B","Aerea","M    ","965715455","1","18.35","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010127980","0010261000768","917231      ","DO060177  ","PAREDES-HOLGADO--DINA","URB-MAGISTERIAL-H-313-1RA--ETA","080101    ","BT5B","Subterranea","T    ","","1","77.75","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010128160","0010261000890","0607635709  ","DO060177  ","HUALLPA-DE-QUISPE--GAVINA","URB-MAGISTERIAL-J-3","080101    ","BT5B","Aerea","T    ","","1","589.70","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010665068","0010261001281","A500310929  ","DO060718  ","GARCIA-CALANCHA--CARMEN-LUZ","CALLE-DAVID-CHAPARRO-147--MAGI","080101    ","BT5B","Subterranea","M    ","","1","21.95","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010664013","0010261001283","6904        ","DO060718  ","TELLO-TORRES--CARMEN-ALICIA","AV--LA-CULTURA--2005-URB-MAGIS","080101    ","BT5B","Aerea","M    ","","1","237.55","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010005506","0010261001424","605558306   ","DO060718  ","ALVAREZ-SOTO--MARIO-EULOGIO","URB--MAGISTERIAL---5","080101    ","BT5B","Subterranea","M    ","","1","35.95","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010689103","0010261001509","1679950     ","DO060718  ","CARDE-A-ZUNIGA--TANIA","URB--MAGISTERIAL---16-STAND-20","080101    ","BT5B","Subterranea","M    ","","1","71.60","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010129500","0010261002270","00001363410 ","DO060138  ","ESTRADA--ELSA","URB-MAGISTERIAL-C-8-2DA-ETAPA","080101    ","BT5B","Aerea","T    ","","1","397.70","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010728166","0010261002545","607544757   ","DO060138  ","MAGNUM-INGENIEROS-E-I-R-L-","URB--MAGISTERIAL-2DA-ETAPA-G-3","080101    ","BT5B","Subterranea","M    ","","1","19.30","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010687756","0010261003857","1766004     ","DO060138  ","HUALLPA-CAMERO--LUCHA","URB--MAGISTERIAL-2DA--ETAPA--K","080101    ","BT5B","Subterranea","M    ","","1","142.45","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010130300","0010262000005","00317655    ","DO060022  ","ANCORI--ZENOVIA--NN","URB--QUISPICANCHIS-C-9","080101    ","BT5B","Aerea","T    ","","1","99.20","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010130860","0010262000067","507005419   ","DO060022  ","OCHOA-L--MERCEDES","URB--QUISPICANCHIS-J-4","080101    ","BT5B","Aerea","T    ","","1","287.95","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010652560","0010262000113","0409-548311 ","DO060022  ","OCHOA-LUNA-MERCEDES","URB--QUISPICANCHIS-J-4-A","080101    ","BT5B","Aerea","M    ","","2","669.80","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010131440","0010262000165","00565332    ","DO060022  ","CALVO-B-HILDA--NN","URB-QUISPICANCHIS-JR-PANAMA-F-","080101    ","BT5B","Aerea","T    ","","1","253.35","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010662520","0010262000208","10230902    ","DO060022  ","BACA-GUTIERREZ--IRMA","URB-QUISPICANCHI-E-4","080101    ","BT5B","Aerea","M    ","","1","476.50","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010000828","0010262000211","607635391   ","DO060022  ","PUCLLA-LOZANO--JUSTO","AV--PERU-F-12--URB--QUISPICANC","080101    ","BT5B","Aerea","T    ","","1","321.60","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010131710","0010262000215","00317194    ","DO060022  ","CORRALES-R-ZENON--NN","URB--QUISPICANCHIS-F-4","080101    ","BT5B","Aerea","T    ","","1","12.05","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010002522","0010262000224","2661        ","DO060022  ","CARMONA-CRUZ--AURELIO","URB--QUISPICANCHIS-J-4","080101    ","BT5B","Subterranea","M    ","","1","121.85","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010010288","0010262000253","605082779   ","DO060022  ","VALENCIA-CASTILLO--PAMELA-LISB","URB--QUISPICANCHI-J-5-INT--1","080101    ","BT5B","Subterranea","M    ","432583","1","136.55","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010017232","0010262000268","0605618202  ","DO060022  ","GARCIA-HUAMAN--SEBASTIAN","URB--QUISPICANCHI-J-14","080101    ","BT5B","Subterranea","M    ","","1","26.20","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010698780","0010262000384","2125480     ","DO060983  ","ROJAS-CARRILLO--KATIOSCA","URB--QUISPICANCHI-A-4-5-DPTO-N","080101    ","BT5B","Subterranea","M    ","","1","11.45","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010686324","0010262000439","1604970     ","DO060022  ","MONTALVO-INGS--CONTRATISTAS-GE","JR--PANAMA-F-5-URB--QUISPICANC","080101    ","BT5B","Subterranea","M    ","984127206","1","180.40","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010715957","0010262000465","607292449   ","DO060022  ","DAVILA-ZAMALLOA--ORNELY","URB-QUISPICANCHIS-G-2-DPTO-402","080101    ","BT5B","Subterranea","M    ","","1","99.15","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010728922","0010262000749","606906348   ","DO060095  ","ARANIBAR-RIVAS--ANGELICA","URB--QUISPICANCHI-AV-LA-CULTUR","080101    ","BT5B","Aerea","M    ","","1","176.50","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010703247","0010262000770","0606590649  ","DO060095  ","MONTALVO-INGS-CONTRATISTAS-GEN","URB--QUISPICANCHI-J-8-DPTO-130","080101    ","BT5B","Subterranea","M    ","984127206","2","38.55","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010701714","0010262000772","606602688   ","DO060095  ","MONTALVO-INGS-CONTRATISTAS-GEN","URB--QUISPICANCHI-J-8-DPTO-120","080101    ","BT5B","Subterranea","M    ","984127206","2","168.65","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010686829","0010263000038","1607684     ","DO060226  ","CASTILLO-TINTA--ESMILA","AV--COLLASUYO-N--184-3ER-PISO-","080101    ","BT5B","Subterranea","M    ","984668053","1","284.20","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010131900","0010263000130","605350895   ","DO060227  ","TIJERO-CCALLE--DINA-ENCARNACIO","URB--MIRAVALLE-A-2","080101    ","BT5B","Aerea","M    ","","2","98.80","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010538010","0010263000318","002298      ","DO060473  ","GUZMAN-CASTILLO--JUAN-N-","PROL-AV-COLLASUYO-601","080101    ","BT5B","Aerea","T    ","","1","2881.25","CRBTA31"
"ESE","27/12/2017","CUSCO                         ","0010462890","0010263001315","07295360    ","DO060413  ","TRUJILLO-SANCHEZ--PAULA-SOLEDA","COVIPOL-G-6","080101    ","BT5B","Aerea","M    ","","1","99.05","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010003135","0010263001505","GE8103424   ","DO060413  ","ARCIGA-PORRAS--CIRILA","COVIPOL--D-01","080101    ","BT5B","Aerea","M    ","","1","130.60","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010010662","0010263002266","12489       ","QU031018  ","SALAZAR-QUISPE--ALBERTO","URB--QUISPICANCHI-S-N-CAPULICH","080101    ","BT5B","Aerea","M    ","","1","125.60","CRBTA11"
