"ESE","21/04/2015","ANTA                          ","0070004457","0030601000470","606758251   ","CA020007  ","FARFAN-PINO--ANGEL-C-","JR--JAQUIJAHUANA-IZCUCHAC","080301    ","BT5B","Aerea","M    ","","1","174.20","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070013547","0030601000580","00005476120 ","CA020008  ","DIAS-ROSSELL-ARTURO","JR-JAQUIJAHUANA-729-IZCUC","080301    ","BT5B","Aerea","M    ","","1","142.95","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024407","0030601000621","13013545    ","CA020008  ","QUIN-GUERRA--GERSON","JIRON-JAQUIJAHUANA-IZCUCHACA","080301    ","BT5B","Aerea","T    ","","1","25.85","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070022047","0030601000638","1931115     ","CA020006  ","SEGOVIA-PUMA--DE-QUISPE--LIBIA","JR--JAQUIJAHUANA-N-602-IZCUCHA","080301    ","BT5B","Aerea","M    ","","1","156.40","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024075","0030601000694","13013544    ","CA020008  ","I-E-LA-NAVAL","AV-LOS-ANDES-N-400-IZCUCHACA","080301    ","BT5B","Aerea","T    ","","1","999.40","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070020763","0030601000721","507001202   ","CA020008  ","CABALLERO-PAQUILLO--ERASMO","AV-LOS-ANDES-ANTA","080301    ","BT5B","Aerea","T    ","","1","504.80","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070020049","0030601000754","605935933   ","CA020008  ","VARGAS-RODRIGUEZ--JACINTO","AV-LOS-ANDES-N--207---IZCUCHAC","080301    ","BT5B","Aerea","M    ","","1","123.55","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070015312","0030601000876","605085426   ","CA020008  ","OLIVERA-GANARRA--CARMEN-DINA","CALLE-FERROCARRIL--IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","128.25","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070022784","0030601000889","2190618     ","CA020008  ","TTITO-HUAMANI--YESSICA","CALLE-FERROCARRIL--ESPAPALDA-J","080301    ","BT5B","Aerea","M    ","","1","169.30","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004582","0030601000895","606801533   ","CA020008  ","BEJARANO-NINANTAY--LUCILA","LOS-ANDES","080301    ","BT5B","Aerea","M    ","","1","46.35","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024906","0030601000904","607310797   ","CA020008  ","MONTALVO-FUENTES--PAULINO","CALLE-FERROCARIL-LT--4-MZ--B3-","080301    ","BT5B","Aerea","M    ","","1","80.30","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004593","0030601000925","606801523   ","CA020008  ","HUILLCA-PUMASUPA--CIRILO","FERROCARRIL-S-N","080301    ","BT5B","Aerea","M    ","","1","22.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004605","0030601000990","606801526   ","CA020008  ","TTITO-PANTI--FAUSTINO","JR--JUNIN-IZCUCHACA-32","080301    ","BT5B","Aerea","M    ","","1","24.65","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070017328","0030601001017","605556729   ","CA020008  ","HINOJOSA-ACCOSTUPA--JULIO","PROLOG--JR--JUNIN--IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","98.50","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004636","0030601001050","45150310    ","CA020008  ","HERMOZA-CHACON--VICENTE-ROGER","JR--JUNIN-IZCUCHACA-3","080301    ","BT5B","Aerea","T    ","","1","143.95","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070024933","0030601001069","606854808   ","CA020008  ","CISNEROS-ZEGARRA--LILIA","URB--IZCUCHACA-LT--D20-SECTOR-","080301    ","BT5B","Aerea","M    ","","1","31.30","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070020778","0030601001111","1607044     ","CA020072  ","MONTA-EZ-ROZAS--DALMESIA","PROLONGACION-JR-JUNIN-S-N---IZ","080301    ","BT5B","Aerea","M    ","","1","13.20","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004654","0030601001131","00052539    ","CA020007  ","SEGOVIA-PINTO--EVA","AGUSTIN-GAMARRA","080301    ","BT5B","Aerea","M    ","","1","899.15","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070023301","0030601001267","606594979   ","CA020007  ","PINEDO-QUISPE--PILAR","CALLE-AGUSTIN-GAMARRA--LT5-MZ-","080301    ","BT5B","Aerea","M    ","","1","113.20","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070023497","0030601001316","606596637   ","CA020007  ","PAGUADA--SUCNO--RAMIRO","WJR--AGUSTIN-GAMARRA-N--702-IZ","080301    ","BT5B","Aerea","M    ","","1","83.15","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070017203","0030601001329","605555773   ","CA020007  ","NAVARRETE-CHUQUIHUAYTA--ELVIS-","JIRON-LIMA---IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","101.30","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004713","0030601001420","606085850   ","CA020007  ","SUPA-SALAS---FIDEL","PROLONGACION-TARAPACA","080301    ","BT5B","Aerea","M    ","","1","25.95","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070023596","0030601001429","606672379   ","CA020007  ","QUISPE-AGUILAR--EDILBERTO","JR--TARAPACA-LT--4-MZ--L-IZCUC","080301    ","BT5B","Aerea","M    ","","1","90.50","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004720","0030601001451","606676100   ","CA020007  ","QUISPE-TEJADA-ROSA","TARAPACA","080301    ","BT5B","Aerea","M    ","","1","80.65","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004732","0030601001494","606752472   ","CA020007  ","ANCASI--MARTIN-","PACHACUTEC-LAYOS-100","080301    ","BT5B","Aerea","M    ","","1","99.30","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070018592","0030601001563","605741187   ","CA020007  ","HUAMANI-AGUILAR--ANACLETO","JR--BRE-A-K---2-ANTA","080301    ","BT5B","Aerea","M    ","","1","23.45","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070017913","0030601001594","605751172   ","CA020007  ","ALCCA-CARRILLO--ESTANISLAO","JR--LIMA--03-IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","35.90","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070014274","0030601001717","1944749     ","CA020008  ","VEGA-GONZALES--IVAN","MERCADO-CENTRAL-IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","139.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070014493","0030601001745","2189773     ","CA020008  ","CENTENO-HUANACO--INOCENCIO","PUESTO-NO-28--MERCADO-IZCUCHAC","080301    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070004845","0030601001765","605231550   ","CA020008  ","HUALLPARIMACHI-QUISPE--JUANA","SAN-MARTIN-DE-PORRAS---S-N","080301    ","BT5B","Aerea","M    ","","1","38.80","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070010146","0030601001770","605231546   ","CA020008  ","HUALLPARIMACHI-QUISPE--JUANA","IZCUCHACA","080301    ","BT5B","Aerea","M    ","","1","16.05","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070017921","0030601001777","507003796   ","CA020008  ","VELAZCO-SANTOS--ELENA-EMPERATR","HUANCCOYRO-S-N-IZCUCHACA","080301    ","BT5B","Aerea","T    ","","1","235.95","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070004862","0030601001796","605231545   ","CA020008  ","GALLEGOS--FLORENTINO-","URB-STA-ROSA","080301    ","BT5B","Aerea","M    ","","1","83.35","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070019771","0030601001822","507002953   ","CA020008  ","SOTOMAYOR-COLQUE--LUCIANO","JR--JUNIN-28--URB--SANTA-ROSA-","080301    ","BT5B","Aerea","T    ","","1","46.45","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070014352","0030601003345","13014380    ","CA020008  ","QUISPE-FRANCO--BERNARDINO","APV-JAQUIJAHUANA","080301    ","BT5B","Aerea","T    ","","1","73.60","CRBTA31"
"ESE","21/04/2015","ANTA                          ","0070021641","0030601010970","1941378     ","CA020008  ","ATAPAUCAR-HUILLCA--YOVANA","JR-FERROCARRIL-MERCADO-PORVENI","080301    ","BT5B","Aerea","M    ","","1","16.97","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070020730","0030602002058","1602572     ","CA020116  ","CENTENO-HUANACO--INOCENCIO","RB-SANTA-RITA-N-7--MZ-7","080301    ","BT5B","Aerea","M    ","","1","83.20","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070005099","0030602002180","606747180   ","CA020116  ","ANCCASI-LUZA--LEONARDO","SANTA-RITA","080301    ","BT5B","Aerea","M    ","","1","37.45","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070005103","0030602002260","606747209   ","CA020116  ","CONDE-HUAILLAS--LUCIANO","IZCUCHACA-SANTA-RITA","080301    ","BT5B","Aerea","M    ","","1","21.00","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070016250","0030603001348","605279291   ","CA020134  ","CARMONA-PAREDES--DAVID-ISAAC","URB--PICHOC---ANTA","080301    ","BT5B","Aerea","M    ","","1","17.65","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070020892","0030603002226","1674574     ","CA020134  ","TRUYENQUE-VASQUEZ--IVAN","A-P-V-22-DE-JUNIO-PICHOQ-N--D-","080301    ","BT5B","Aerea","M    ","","1","143.75","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070005153","0030603002230","606758255   ","CA020134  ","LEON-HUAMNY-MARIANO","PICHOC","080301    ","BT5B","Aerea","M    ","","1","38.60","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070009383","0030603003050","606801542   ","CA020134  ","GALLEGOS-VIVAS---JORGE","URB--LA-UNION-ANTA","080301    ","BT5B","Aerea","M    ","","1","30.35","CRBTA11"
"ESE","21/04/2015","ANTA                          ","0070005138","0030603003120","605232430   ","CA020134  ","ROCA-HUAMAN--PABLO","PICHOQ","080301    ","BT5B","Aerea","M    ","","1","58.10","CRBTA11"
