"ESE","18/02/2014","CUSCO                         ","0010021544","0010246001980","0605742478  ","DO040208  ","UNIDAD-EJECUTORA-MC-CUSCO","PLAZOLETA-DE-LIMACPAMPA-CUSCO","080101    ","BT5B","Aerea","M    ","","1","9.75","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010004420","0010740000190","4150849     ","DO070948  ","RIVERA-CORIMANYA--ALFREDO","URB-BANCOPATA-B-1","080106    ","BT5B","Aerea","T    ","","1","10.10","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010696568","0010740000201","90912493    ","DO070948  ","SOTA-TISOC--MANUEL-ASCENCION","URB--BANCOPATA-B-1-B-CALLE-JUM","080108    ","BT5B","Aerea","T    ","984706158","1","10.15","CRBTA31"
"ESE","18/02/2014","SANTIAGO                      ","0010529050","0010740000293","00678       ","DO080279  ","SOTOMAYOR-PAZ--JOSE-KROSBY","URB--BANCOPATA-AV-SIMON-BOLIVA","080106    ","BT5B","Aerea","M    ","","1","102.55","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010004570","0010740000310","507001543   ","DO080279  ","CHIPANA-CURO--PABLO","URB-BANCOPATA-B-13","080106    ","BT5B","Aerea","T    ","261300","1","533.60","CRBTA31"
"ESE","18/02/2014","SANTIAGO                      ","0010664310","0010740000352","7078        ","DO080739  ","AUCCACUSI-RAMOS--TOMAS","URB-BANCOPATA-C-3-2","080106    ","BT5B","Aerea","M    ","","1","23.50","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010016116","0010740000353","763913      ","DO080739  ","AUCCACUSI-RAMOS--TOMAS","URB--BANCOPATA-C-3-CALLE-RAMON","080106    ","BT5B","Subterranea","M    ","","1","73.10","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010004730","0010740000470","4150282     ","DO080279  ","RODRIGUEZ-CAJIGAS--FRANCISCO","URB-BANCOPATA-C-15","080106    ","BT5B","Aerea","T    ","","1","503.20","CRBTA31"
"ESE","18/02/2014","SANTIAGO                      ","0010684328","0010740000551","0507000528  ","DO080279  ","CALVO-ACURIO--MAURO","AV--SAN-MARTIN-OVALO-D-3-URB--","080106    ","BT5B","Subterranea","T    ","","1","920.70","CRBTA31"
"ESE","18/02/2014","SANTIAGO                      ","0010661030","0010740000562","507005307   ","DO080279  ","OLIVERA-ROZAS-YURI-CAMILO","URB-BANCOPATA-E-1-B","080106    ","BT5B","Aerea","T    ","","1","155.35","CRBTA31"
"ESE","18/02/2014","SANTIAGO                      ","0010015655","0010740000582","0605564762  ","DO080279  ","FLORES-HOLGUIN--MARCO","URB--BANCOPATA--E3-CYD--DTO--1","080106    ","BT5B","Aerea","M    ","","2","178.15","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010014039","0010740000589","0605285170  ","DO080279  ","PERALTA-HANCO--JAVIER","URB--BANCOPATA-401-LOTE-E-3-CD","080106    ","BT5B","Aerea","M    ","","1","66.65","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010017339","0010740000624","0605621455  ","DO080279  ","CARRASCO-RAMIREZ--DELIA","URB-BANCOPATA-E-7-SANTIAGO","080106    ","BT5B","Subterranea","M    ","","1","29.60","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010480750","0010740000665","06493875    ","DO080739  ","PALOMINO-VALDIVIA-JOSE-LU","URB-BANCOPATA-F-1","080106    ","BT5B","Aerea","M    ","651080","1","22.70","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010018965","0010740000783","13315       ","DO080739  ","PALOMINO-HUAMAN--LUZ-MARINA","URB--BANCOPATA-F-12-SANTIAGO","080106    ","BT5B","Aerea","T    ","","1","50.25","CRBTA31"
"ESE","18/02/2014","SANTIAGO                      ","0010598730","0010740000803","5037        ","DO080279  ","FLOREZ-QUINTANO-JULIAN","URB-BANCOPATA-AV-SIMON-BOLIVAR","080106    ","BT5B","Aerea","M    ","437607","1","179.90","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010002044","0010740000894","933         ","DO080279  ","ROJAS-RIVERA--SANTIAGO","URB-BANCOPATA-AV-SUCRE-F-25","080106    ","BT5B","Aerea","M    ","","2","323.60","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010426450","0010740000925","7411        ","DO080279  ","ROJAS-RIVERA--ANDRES","URB-BANCOPATA-JOSE-DE-SUCRE-F-","080106    ","BT5B","Aerea","M    ","232389","2","150.50","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010005440","0010740000990","06816686    ","DO080279  ","CARBAJAL-DE-LOBATON--HILDA","URB-BANCOPATA-G-7-PUERTA-DEL-C","080106    ","BT5B","Aerea","M    ","","1","10.35","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010663175","0010740001057","292914      ","DO080279  ","AYTE-HUALLPARIMACHI--EDGAR-PIO","AV-INDUSTRIAL-251-HUANCARO","080106    ","BT5B","Aerea","M    ","","1","232.60","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010009036","0010740001305","605084154   ","DO080279  ","GONZALES-CRUZ-DE-QUISPE--INES","AV-JOSE-ANTONIO-DE-SUCRE-I-12","080106    ","BT5B","Aerea","M    ","","1","68.95","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010009394","0010740001430","605086285   ","DO080739  ","SILVA-SURCO--AYDE-SONIA","URB--BANCOPATA-J-2-C--RAMON-CA","080106    ","BT5B","Aerea","M    ","","1","442.65","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010457080","0010740001498","2190839     ","DO080279  ","HUANCA-QUISPE-CLAUDIO","URB-BANCOPTA-M-SUCRE-J-10","080106    ","BT5B","Aerea","M    ","","1","26.70","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010010071","0010740001575","605082867   ","DO080279  ","CHAVEZ-BACA--JOAQUIN","SIMON-BOLIVAR-J-17---A","080106    ","BT5B","Aerea","M    ","","1","105.50","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010661360","0010740001588","0409-554691 ","DO080279  ","DORADO-LAIME--LUCRECIA","URB-BANCOPATA-AV-SIMON-BOLIVAR","080106    ","BT5B","Aerea","M    ","","1","258.25","CRBTA11"
"ESE","18/02/2014","SANTIAGO                      ","0010006470","0010740002245","1157947     ","DO070948  ","GAMARRA-CARBONELLY--AMAPOLA-EN","A-H--LAS-MALVINAS-B-5","080106    ","BT5B","Aerea","M    ","","6","205.15","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010006820","0010902000385","04150696    ","DO040009  ","ANGULO-ECHEA-JOSE--NN","ARCOPUNCO---610","080108    ","BT5B","Aerea","T    ","","1","29.90","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010006920","0010902000465","6711        ","DO040207  ","MEDRANO----ARMANDO","ARCOPUNCO---658","080108    ","BT5B","Aerea","M    ","","1","147.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010561190","0010902000520","2174216     ","DO040207  ","CORONADO-PALMA--JORGE-J-","ARCOPUNCO-156","080108    ","BT5B","Aerea","M    ","","1","604.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010554560","0010902000580","1159665     ","DO040207  ","MELLADO-ALVAREZ--SORAYA","AV--DE-LA-CULTURA-218","080108    ","BT5B","Subterranea","M    ","","1","90.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010016681","0010902000591","0507003753  ","DO040207  ","UNIDAD-EJECUTORA-MC---CUSCO","AV-DE-LA-CULTURA--1--105-WANCH","080108    ","BT5B","Subterranea","T    ","","1","2745.65","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010540630","0010902000594","507004572   ","DO040207  ","UNIDAD-EJECUTORA-MC---CUSCO","AV--CULTURA-238","080108    ","BT5B","Aerea","T    ","245563","1","3271.30","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010553740","0010902000638","05569201    ","DO040207  ","AGUILAR-CHACON--DAVID","AV--CULTURA-222-HUANCHAC","080108    ","BT5B","Aerea","T    ","","1","406.80","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010007590","0010902000960","507002841   ","DO040207  ","JAUREGUI-ECHEVARRIA--MARCIAL","ARCOPUNCO-633","080108    ","BT5B","Aerea","T    ","","1","215.45","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010007710","0010902001125","10163       ","DO040208  ","CHACON-Z--FANNY","LIMACPAMPA-GRANDE-579","080108    ","BT5B","Aerea","M    ","","1","75.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010003299","0010903000028","90913375    ","DO050819  ","SAIRE-ARONES--ARISTIDES","AV--TACNA-118-A-WANCHAQ","080108    ","BT5B","Aerea","T    ","254129","1","10.10","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010007870","0010903000080","605554366   ","DO050819  ","AEDO-ALVAREZ---JULIO","AV--TACNA-130","080108    ","BT5B","Subterranea","M    ","246425","1","9.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010682195","0010903000112","0605934273  ","DO050819  ","VALLENAS-CUBA--JUANA-MARGOT","AV--TACNA-136-DPTO--202-WANCHA","080108    ","BT5B","Subterranea","M    ","","1","29.80","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010490220","0010903000115","605390775   ","DO050819  ","MEJIA-ZAMALLOA--ZONIA","AV-TACNA-138","080108    ","BT5B","Subterranea","M    ","","1","198.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010009886","0010903000118","605087684   ","DO050819  ","VALLENAS-CUBA--JUANA-MARGOT","AV--TACNA-136","080108    ","BT5B","Subterranea","M    ","","1","22.65","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010007970","0010903000127","90911770    ","DO050819  ","LOAYZA-FLORES--WASHINGTON","AV--TACNA-142","080108    ","BT5B","Aerea","T    ","","1","776.65","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010008370","0010903000339","2739155     ","DO050063  ","TELLO-ZEVALLOS--SEGUNDINA","AV--TACNA-300","080108    ","BT5B","Aerea","M    ","","1","98.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010008690","0010903000597","1158784     ","DO050063  ","VALDIVIA-CHAVEZ--CARMEN-ADRIAN","AV--TACNA-300","080108    ","BT5B","Aerea","M    ","","1","131.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010700120","0010903000714","2129571     ","DO050063  ","ESCOBAR-CHAVEZ--KARIN-ERICK","CALLE-RETIRO-421---WANCHAQ","080108    ","BT5B","Aerea","M    ","","1","80.20","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010010427","0010903000739","605085060   ","DO050063  ","BEJAR-CABALLERO--RAUL","JR--RETIRO-446-DPTO--401","080108    ","BT5B","Subterranea","M    ","","1","193.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010022033","0010903000759","2174626     ","DO050063  ","GONZALES-DE-SINCHIROCA--GLORIA","PSJE-MARIANITO-FERRO-N-25---WA","080108    ","BT5B","Subterranea","M    ","","1","94.15","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010022555","0010903000835","0605879430  ","DO050155  ","COSIO-UMERES--LEONOR","AV-CONFRA--226-WANCH-DPTO-202","080108    ","BT5B","Subterranea","M    ","","1","9.75","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010636610","0010903000853","00010233999 ","DO050155  ","QUILLAHUAMAN-HUARHUA--LEONIDAS","AV-CONFRATERNIDAD-NRO-454","080108    ","BT5B","Aerea","M    ","","1","111.20","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010005646","0010903000859","4015        ","DO050155  ","TEJADA-ZUNIGA--HUMBERTO-NICANO","AV--CONFRATERNIDAD-426-A","080108    ","BT5B","Aerea","M    ","","1","108.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010516670","0010903000893","07450820    ","DO050155  ","ZAVALETA-JIMENEZ--AUGUSTO","AV--CONFRATERNIDAD-424","080108    ","BT5B","Subterranea","M    ","","1","10.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010017212","0010903000901","0507003863  ","DO050155  ","SAPA-VARGAS--ARMANDO","AV-CONFRATERNIDAD-PSJE-ZAVALET","080108    ","BT5B","Subterranea","T    ","","1","144.55","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010011917","0010903000962","605274568   ","DO050063  ","FLORES-VIZCARRA--JOSE-ALFREDO","AV-INFANCIA-443--JR--RETIRO-DP","080108    ","BT5B","Subterranea","M    ","","1","75.20","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010011914","0010903000966","605274571   ","DO050063  ","COVARRUBIAS-CHAUCCA--AQUILES","AV-INFANCIA-443--JR--RETIRO-DP","080108    ","BT5B","Subterranea","M    ","","1","91.80","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010005956","0010903001035","4322        ","DO050155  ","MENDIVIL-FIGUEROA--EDGARD","AV--CONFRATERNIDAD-452-DPTO-20","080108    ","BT5B","Aerea","M    ","","1","84.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010017204","0010903001038","0507003923  ","DO050155  ","CACERES-ROMERO--MARIA-CRISTINA","AV--INFANCIA-452-COND--STA-LUC","080108    ","BT5B","Aerea","T    ","","1","1226.80","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010018805","0010903001606","24486382-7  ","DO050063  ","BEJAR-CABALLERO--RAUL","AV-INFANCIA-431DEPT--097-CALLE","080108    ","BT5B","Subterranea","M    ","","1","56.65","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010018801","0010903001608","24486394-1  ","DO050063  ","BEJAR-CABALLERO--RAUL","AV-INFANCIA-431-DE-T-099-CALLE","080108    ","BT5B","Subterranea","M    ","","1","169.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010016009","0010903002077","763444      ","DO050155  ","VARGAS-PACHECO--NAZA-ALSAY","CONJ--HABIT--LOS-ALAMOS-A-8-DP","080108    ","BT5B","Aerea","M    ","","5","27.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010688518","0010903002376","1670555     ","DO050155  ","VENERO-CHACON--RAMIRO","C-H--LOS-ALAMOS-B-8--4TO-PISO-","080108    ","BT5B","Subterranea","M    ","","1","89.15","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010662592","0010903003070","90913397    ","DO050155  ","CONDORI-QUISPE--ADOLFO","PSJE--ZAVALETA-118-DPTO--B-108","080108    ","BT5B","Aerea","T    ","","1","38.70","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010662578","0010903003310","10635928    ","DO050155  ","CONTRERAS-ARBIETO--RUBEN","COND-LA-ALBORADA-118-B-405-CON","080108    ","BT5B","Aerea","M    ","","1","110.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010002173","0010904000211","FSN000503   ","DO040207  ","VILLENA-HERMOZA--JORGE-ANTONIO","AV-HUASCAR-140-WANCHAQ","080108    ","BT5B","Aerea","T    ","","1","111.00","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010002174","0010904000212","FSN000518   ","DO040207  ","VILLENA-HERMOZA--JORGE-ANTONIO","AV-HUASCAR--140--WANCHAQ","080108    ","BT5B","Aerea","T    ","","1","35.25","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010009720","0010904000260","507001806   ","DO040207  ","MUNIZ--NELLY","AV--HUASCAR-148","080108    ","BT5B","Aerea","T    ","","1","442.25","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010009730","0010904000263","05263       ","DO040207  ","MUNIZ-FLOREZ--NELLY","AV-HUASCAR-148-A","080108    ","BT5B","Aerea","M    ","","1","35.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010007222","0010904000317","1240870     ","DO040551  ","HERRERA-CAMARA--LUCY-ALICIA","AV--HUASCAR-208","080108    ","BT5B","Aerea","M    ","","1","138.20","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010009810","0010904000320","507005101   ","DO040551  ","INVERSIONES-VICTORIA-S-R-L-","AV--HUASCAR-214-WANCHAQ","080108    ","BT5B","Subterranea","T    ","","1","425.30","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010436570","0010904000634","1257424     ","DO040207  ","AYALA-CHACMANA--BERTHA","AV--HUASCAR-105-LOTE-A-26","080108    ","BT5B","Aerea","T    ","","1","973.60","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010563540","0010904000832","01284884    ","DO040551  ","HUAHUACHAMPI-Q--JULIO-R-","MANCO-INCA-312","080108    ","BT5B","Aerea","T    ","","1","42.10","CRBTA31"
"ESE","18/02/2014","CUSCO                         ","0010010927","0010905000026","1432192     ","DO030196  ","ORDO-EZ-AGUILAR--JUAN-CARLOS","AV--GARCILASO--806-2-LOCAL-3","080101    ","BT5B","Aerea","M    ","","1","86.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010687696","0010905000055","1671614     ","DO040207  ","MUNICIPALIDAD-DISTRITAL-DE-WAN","AV--GARCILASO-INT--AV--TULLUMA","080108    ","BT5B","Aerea","M    ","","1","149.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010001113","0010905000067","90911293    ","DO041090  ","GONZALES-ZAMALLOA--JORGE--ALCI","AV--GARCILASO--208---INTERIOR-","080108    ","BT5B","Aerea","T    ","","1","58.30","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010692044","0010905000108","90913151    ","DO040207  ","VALDIVIA-LOPEZ--SESI-CATIA","AV--GARCILASO-218-A-WANCHAQ","080108    ","BT5B","Subterranea","T    ","958348380","1","180.30","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010692043","0010905000109","90913152    ","DO040207  ","VALDIVIA-LOPEZ--SESI-CATIA","AV--GARCILASO-218-B-WANCHAQ","080108    ","BT5B","Subterranea","T    ","958348380","1","115.35","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010011050","0010905000145","7753        ","DO041090  ","CONSORCIO-COM-SUR","ESQ-HUASCAR-GARCILAZO-300","080108    ","BT5B","Aerea","M    ","","1","82.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010688351","0010905000262","0605619152  ","DO040012  ","AVENDA-O-FARFAN--VICTOR-RUBEN","AV--GARCILASO-N--416-WANCHAQ","080108    ","BT5B","Aerea","M    ","","1","126.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010011960","0010905000710","00001968698 ","DO040012  ","MUNICIPIO-HUANCHAC","MERCADO-SER--HIGIENICO","080108    ","BT5B","Aerea","M    ","","1","87.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010002137","0010905000787","774         ","DO040012  ","ANAHUE-DE-CHILLIHUANI--DOLORES","MERCADO-WANCHAQ-B-11-12","080108    ","BT5B","Aerea","M    ","","1","253.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010012110","0010905000825","0342749     ","DO040012  ","HUILLCA-ANDRADE--EZEQUIEL-DANI","MERCADO-HUANCHAC-KIOS-141","080108    ","BT5B","Aerea","M    ","","2","46.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010012250","0010905000880","1670168     ","DO040012  ","FERNANDEZ-F--ANTONIO","MERCADO-HUANCHAC-TDA--13","080108    ","BT5B","Aerea","M    ","","1","178.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010663248","0010905000911","294524      ","DO040012  ","QUISPE-GUTIERREZ--YUDITH","MERCADO-DE-WANCHAQ-B-11-CARNES","080108    ","BT5B","Aerea","M    ","","1","250.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010012440","0010905000982","0605565673  ","DO040012  ","HUAMAN-G--ARISTIDES","MDO--DE-HUANCHAC-K-5","080108    ","BT5B","Aerea","M    ","","1","408.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010012570","0010905001035","1670179     ","DO040012  ","MONTALVO--JULIA-","MERCADO-HUANCHAC-PSTO-G-1","080108    ","BT5B","Aerea","M    ","","1","93.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010012617","0010905001062","0605349561  ","DO040012  ","GUTIERREZ-GUTIERREZ--DAVID","MERC--WANCHAQ-COMT--VIG--CARME","080108    ","BT5B","Aerea","M    ","","1","115.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010018061","0010905001064","0605744220  ","DO040012  ","SANTOS-CHACON--ALICIA","MERCADO-WANCHAQ-SECCION-CARNES","080108    ","BT5B","Subterranea","M    ","","1","30.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010012950","0010905001262","0606596342  ","DO030196  ","RIVERO-ROBERTO","AV--GARCILASO-215","080108    ","BT5B","Aerea","M    ","223298","1","701.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010013000","0010905001280","00317235    ","DO060176  ","MUNICIPALIDAD-WANCHAQ","PLAZA-TUPAC-AMARU","080108    ","BT5B","Aerea","T    ","","1","390.90","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010013120","0010906000110","6904130     ","DO040012  ","GONZALES-M-ALCIDES","AV-HUAYNA-CCAPAC-118","080108    ","BT5B","Aerea","M    ","","1","61.80","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010013210","0010906000200","00001363220 ","DO040012  ","CANDIA-SUAREZ-PIO--NN","AV-HUAYNA-CCAPAC-146","080108    ","BT5B","Aerea","T    ","","1","328.85","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010510850","0010906000503","605558288   ","DO040012  ","VILLASANTE-ANA--MARIA","HUAYNACCAPAC-206-AV-","080108    ","BT5B","Aerea","M    ","807399","1","157.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010005915","0010906000513","6061        ","DO040012  ","SUMALAVE-VILLA--ROBERTO","HUAYNA-CAPAC-212-B1","080108    ","BT5B","Aerea","M    ","","1","35.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010005651","0010906000542","5643595     ","DO040551  ","TORRES-ANDRADE--BRIGIDA-BALTAZ","AV--HUAYNA-CCAPAC-N--302","080108    ","BT5B","Aerea","T    ","","1","99.65","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010443430","0010906000618","1158225     ","DO040551  ","RAMOS-FERNANDEZ-BACA--VIOLETA","HUAYNA-CAPAC-315--WANCHAQ","080108    ","BT5B","Aerea","M    ","","1","72.75","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014130","0010906000813","1159693     ","DO050819  ","MEJIA-DE--L-MARI-E-","STA-CRUZ-DE-PENALBA-200","080108    ","BT5B","Aerea","M    ","","1","12.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014300","0010906000950","00001363415 ","DO040012  ","MILLA--MIGUEL-M-","AV-HUAYNA-CCAPAC-141","080108    ","BT5B","Aerea","T    ","","1","10.90","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010014420","0010906001045","2739166     ","DO040012  ","VALLE-CARDENAS-ALICIA","AV--HUAYNA-CCAPAC-121","080108    ","BT5B","Aerea","M    ","653134","1","42.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014510","0010906001100","00001990161 ","DO040012  ","DORA-VDA--DE-FORTON","AV--HUAYNA-CCAPAC-105","080108    ","BT5B","Aerea","M    ","","1","11.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014610","0010907000100","05459001    ","DO040551  ","FARFAN--ESTELA","AV--MANCO-CCAPAC-318","080108    ","BT5B","Aerea","M    ","","1","48.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014760","0010907000240","05428727    ","DO040551  ","SANCHEZ-V---MARIO-M-","AV--MANCO-CCAPAC-414","080108    ","BT5B","Aerea","M    ","","1","103.25","CRBTA11"
