"ESE","03/06/2016","SANTIAGO                      ","0010275480","0010721000355","3762        ","DO020272  ","CRUZ-AQQUEPUCHO-VIC","URB-KCANTOC-D-19","080106    ","BT5B","Aerea","M    ","","1","327.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010717375","0010721000418","607449082   ","DO020272  ","ZANABRIA-ALEGRIA--EDWIN","A-P-V-KANTOC-D-20-4TO-PISO","080106    ","BT5B","Subterranea","M    ","979020484","1","25.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010717376","0010721000419","607449069   ","DO020272  ","ZANABRIA-ALEGRIA--EDWIN","A-P-V-KANTOC-D-20-2DO-PISO","080106    ","BT5B","Subterranea","M    ","","1","25.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010011417","0010721000589","605348297   ","DO020272  ","SONCCO-TERAN--LUZ-MARINA","AV--MICALEA-BASTIDAS--MER--UNI","080106    ","BT5B","Aerea","M    ","","1","22.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010275600","0010721000590","1098024     ","DO020272  ","CANAZA-MAMANI--JUAN","URB-KCANTOC-L-5","080106    ","BT5B","Aerea","M    ","","1","341.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010695290","0010721001018","1933388     ","DO010331  ","VERA-GUZMAN--JORGE","A-P-V--CCORIMACHACHUAY-C-04-TI","080106    ","BT5B","Subterranea","M    ","984280202","1","22.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010275870","0010722000015","1871818     ","DO010479  ","MELLADO-LOURDES-H-DE","URB-PUCUTUPAMPA-A-2","080106    ","BT5B","Aerea","M    ","","1","181.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010275970","0010722000163","2015075604  ","DO010479  ","AUCCA-HERMOZA-JOSE-F","PUCUTUPAMPA-B-15","080106    ","BT5B","Aerea","M    ","","1","172.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010723515","0010722000378","607633302   ","DO010479  ","FERRO-CARRASCO--MIGUEL-ANGEL","URB--PUCUTUPAMPA--PROLG--3-MAR","080106    ","BT5B","Aerea","T    ","973250863","1","42.50","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010276220","0010722000446","507002323   ","DO010480  ","FLORES-Q--ANASTACIO","URB--PUCUTUPAMPA-D-15","080106    ","BT5B","Aerea","T    ","","1","387.15","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010550730","0010722000480","2125274     ","DO010479  ","PAREDES-GALARZA--TELESFORO-SIM","TERMINAL-DE-PASO-KIOSK-11","080106    ","BT5B","Aerea","M    ","","2","20.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010276260","0010723000040","607415135   ","DO010545  ","CUSIPAUCCAR-ACCOSTTUPA--SABINO","URB-ROCCOPATA-USCAMAYTA-A-6-PS","080106    ","BT5B","Aerea","T    ","","1","427.25","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010696408","0010723000126","2173948     ","DO010331  ","NINAPUMA-HUAMAN--VALERIA","URB--ROCCOPATA-USCAMAYTA-A-12-","080106    ","BT5B","Aerea","M    ","974241822","1","51.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010682117","0010723000143","0507003389  ","DO010331  ","FERNANDEZ-FERNANDEZ--GEORGINA","APV-ROCCOPATA-USCAMAYTA-A-15-S","080106    ","BT5B","Subterranea","T    ","","1","315.90","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010003414","0010723000266","13041       ","DO010331  ","FERNANDEZ-BACA-VDA-DE-TTITO--L","URB--ROCCOPATA-USCAMAYTA-L-2--","080106    ","BT5B","Aerea","T    ","","1","227.00","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010276560","0010723000424","5151        ","DO010331  ","BOCANGEL-T-TIBURCIO","USCAMAYTA-B-18","080106    ","BT5B","Aerea","M    ","","1","169.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010276710","0010723000590","04643       ","DO010331  ","FELIPE-AMADO-PACHECO","URB--ROCCOPATA-C-9","080106    ","BT5B","Aerea","M    ","","1","202.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010001166","0010723000593","13013844    ","DO010331  ","QUISPE-TTITO--MIGUEL","ROCCOPATA-USCAMAYTA-C-9-HUAYRA","080106    ","BT5B","Aerea","T    ","","1","295.05","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010276880","0010724000050","001564      ","DO020181  ","LOPEZ--CRISOSTOMO","COOP-FCO-BOLOGNESI-A-5","080106    ","BT5B","Aerea","M    ","","1","401.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010276930","0010724000100","01077637    ","DO020181  ","HUAMAN--SIXTO","COOP-FCO-BOLOGNESI-A-10","080106    ","BT5B","Aerea","M    ","","1","135.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010277210","0010724000430","01526092    ","DO020181  ","LENES-V--MANUEL","COOP-FCO-BOLOGNESI-B-13","080106    ","BT5B","Aerea","M    ","0","1","176.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010705574","0010724000545","606595791   ","DO020047  ","CHOQUE-CUADROS--JUAN","COOP-FRANCISCO-BOLOGNESI-AV-SA","080106    ","BT5B","Aerea","M    ","984432941","1","141.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010277420","0010724000609","605771020   ","DO020181  ","TICONA--ROSENDO","COOP--F-BOLOGNESI-C-3","080106    ","BT5B","Aerea","M    ","806277","1","387.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010277450","0010724000660","NS08942     ","DO020181  ","QUISPE-H--MIGUEL","COOP-FCO-BOLOGNESI-C-6","080106    ","BT5B","Aerea","M    ","","1","82.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010277720","0010724000950","001561      ","DO020160  ","HUAMANI-CARDENAS--BASILIO","COOP-FCO--BOLOGNESI-D-15","080106    ","BT5B","Aerea","M    ","","1","178.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010277780","0010724001020","001578      ","DO020160  ","QUISPE--HUAMAN--TEODORO","COOP-FCO--BOLOGNESI-E-2","080106    ","BT5B","Aerea","M    ","","1","90.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010278010","0010724001280","301023608   ","DO020160  ","CHAMPI-P--MARCIAL","FCO-BOLOGNESI-F-8","080106    ","BT5B","Aerea","M    ","","1","280.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010278060","0010724001325","01982637    ","DO020160  ","TTITO-V-MIGUEL","COOP-F-BOLOGNESI-F-13","080106    ","BT5B","Aerea","M    ","","1","117.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010685829","0010724001361","0606087567  ","DO020160  ","ESPINOZA-LEON--OSWALDO","CCOP-VIVI-FRANC-BOLOG-F-16-PSJ","080106    ","BT5B","Aerea","M    ","","1","54.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010278090","0010724001370","001572      ","DO020160  ","QUISPE-HUALLPAYUNCA--JUAN-PABL","FCO-BOLOGNESI-F-17---SANTIAGO-","080106    ","BT5B","Aerea","M    ","","1","88.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010696220","0010724001381","1941297     ","DO020160  ","KCA-A-USCA--EMETERIO","COOP--DE-VIV--FRANCISCO-BOLOGN","080106    ","BT5B","Aerea","M    ","084239878","1","10.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010521680","0010724001625","01346846    ","DO020160  ","LAURA-CABEZAS--EUGENIO","COOP-FCO-BOLOGNESI-H-2","080106    ","BT5B","Aerea","T    ","","1","87.80","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010278390","0010724001740","606802742   ","DO020160  ","VALDEIGLESIAS-CAMARGO--POLICAR","CCOP--FCO--BOLOGNESI-H-14","080106    ","BT5B","Aerea","M    ","","1","250.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010278570","0010724002110","0301023725  ","DO020181  ","VALER-MUNOZ--BACILIO","FCO-BOLOGNESI-J-11","080106    ","BT5B","Aerea","M    ","","1","37.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010017633","0010724002430","0605745292  ","DO020160  ","MEDINA-SUAQUITA--JOHN","COOP--FRANCISCO-BOLOGNES-L-3-A","080106    ","BT5B","Aerea","M    ","","1","85.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010278820","0010724002450","7276095     ","DO020160  ","FANER-J--LEONCIO","FCO-BOLOGNESI-L-5","080106    ","BT5B","Aerea","M    ","","1","200.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010278930","0010724002620","01067202    ","DO020160  ","LEVA-H---ANDRES","FCO--BOLOGNESI-M-2","080106    ","BT5B","Aerea","M    ","","1","150.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010279100","0010724002820","001579      ","DO020160  ","LICUONA--LUCIO","FCO--BOLOGNESI-N-2","080106    ","BT5B","Aerea","M    ","","1","298.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010279270","0010724003090","2129793     ","DO020160  ","SUPA-SINCHI--MELCHOR","FCO--BOLOGNESI-N-9","080106    ","BT5B","Aerea","M    ","","1","115.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010279330","0010724003210","606904746   ","DO020160  ","FERNANDEZ-Q-FLORENCI","FCO--BOLOGNESI-O-1","080106    ","BT5B","Aerea","M    ","","1","82.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010279430","0010725000070","7292162     ","DO020148  ","MAMANI-YUCRA--LUIS","FCO--BOLOGNESI-AMPL-A-7","080106    ","BT5B","Aerea","M    ","","1","139.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010279490","0010725000120","0301023610  ","DO020148  ","VILLARES-Q--RUDECIND","FCO--BOLOGNESI-AMPL-A-13","080106    ","BT5B","Aerea","M    ","237577","1","456.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010687446","0010725000212","1677096     ","DO020148  ","VIANCO-JORGE--HILARION","COOP--FRANCISCO-BOLOGNESI-NRO-","080106    ","BT5B","Aerea","M    ","","1","164.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010018127","0010726000224","0605742836  ","DO020299  ","QUISPE-HUISA--OSCAR","PP-JJ-BARRIO-DE-DIOS-B---12-SA","080106    ","BT5B","Aerea","M    ","","1","114.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010575000","0010726000257","1671663     ","DO020299  ","ALVARES-CHACMANA--GENOVEVO","P-J-BARRIO-DE-DIOS-C-5","080106    ","BT5B","Aerea","M    ","","1","164.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010532400","0010726000288","1671675     ","DO020299  ","LLAMOCCA-ARELLANO--ADOLFO","P-J-BARRIO-DE-DIOS-C-9-CMT-1","080106    ","BT5B","Aerea","M    ","","1","99.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010280220","0010726000360","1160118     ","DO020299  ","RAMOS-CARLOS","P-J-BARRIO-DE-DIOS-D-6","080106    ","BT5B","Aerea","M    ","","1","125.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010003964","0010726000368","1068402     ","DO020299  ","YEPEZ-PEZO--MIGUEL-ANGEL","P-J-BARRIO-DE-DIOS-D-7","080106    ","BT5B","Aerea","M    ","","1","188.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010280430","0010726000540","1067068     ","DO020299  ","PARI--CIPRIANA--CH--D","P-J-BARRIO-DE-DIOS-F-1-A","080106    ","BT5B","Aerea","M    ","","1","112.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010699196","0010726000716","2123438     ","DO020299  ","IDME-SANCHEZ--FREDY","AV-HNOS-AYAR-H-2-PP-JJ-BARRIO-","080106    ","BT5B","Aerea","M    ","","1","242.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010280570","0010726000765","605230410   ","DO020299  ","SAYRE-H-SILVERIO-","P-J-BARRIO-DE-DIOS-H-6","080106    ","BT5B","Aerea","M    ","","4","121.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010280600","0010726000785","1862903     ","DO020299  ","QUISPE-YANA--LIDIA","P-J-BARRIO-DE-DIOS-S-N","080106    ","BT5B","Aerea","M    ","","1","46.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010280640","0010726000803","606668601   ","DO020299  ","MONGE-F-FELIX--NN","P-J-BARRIO-DE-DIOS-LL-9","080106    ","BT5B","Aerea","M    ","","1","31.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010280690","0010726000825","1671667     ","DO020299  ","HANCCO-P-BERNARDINO--NN","P-J-BARRIO-DIOS---I-3","080106    ","BT5B","Aerea","M    ","","1","50.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010280740","0010726000890","90910609    ","DO020299  ","MOSQUEIRA--GAMANIEL--NN","P-J-BARRIO-DE-DIOS-I-9","080106    ","BT5B","Aerea","T    ","","1","170.45","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010685702","0010726000916","0605934853  ","DO020299  ","GABANCHO-QUISPE--GUILLERMO","PP-JJ-BARRIO-DE-DIOS-J-2-A-SAN","080106    ","BT5B","Aerea","M    ","984973581","1","264.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010280800","0010726000920","606757454   ","DO020299  ","ORTIZ--LUCIO--NN","P-J-BARRIO-DE-DIOS-J-3","080106    ","BT5B","Aerea","M    ","","1","149.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010280910","0010726001017","04792       ","DO020299  ","HUARCAYA-QUISPE--CARLOS","P-J-BARRIO-DE-DIOS-J-13","080106    ","BT5B","Aerea","M    ","","1","210.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010662516","0010726001030","2558889     ","DO020299  ","GUERRA-QUISPE--PRESENTACION","P-J-BARRIO-DE-DIOS-J-14--SANTI","080106    ","BT5B","Aerea","M    ","","1","149.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010433170","0010726001285","1067653     ","DO020299  ","MANCHA-COAQUIRA-GUILLERMI","P-J-BARRIO-DE-DIOS-M-2-COMT-4","080106    ","BT5B","Aerea","M    ","","1","10.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010281360","0010726001515","1067070     ","DO020299  ","SAYRE-VIVIANA-","P-J-BARRIO-DE-DIOS-F-4","080106    ","BT5B","Aerea","M    ","","1","83.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010281410","0010726001550","1080276     ","DO020299  ","SALGUERO-HUARSAYA--EUSEBIO-MAR","P-J-BARRIO-DE-DIOS-N-4","080106    ","BT5B","Aerea","M    ","","1","113.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010598590","0010726002510","09905921    ","DO020299  ","AMPUERO-DE-QUISPE--SOFIA","JOSE-M-ARGUEDAS-A-2","080106    ","BT5B","Aerea","M    ","","1","148.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010692920","0010726002512","1930351     ","DO020299  ","QUISPE-CRUZ--GREGORIA","APV--JOSE-MARIA-ARGUEDAS-A-3-S","080106    ","BT5B","Aerea","M    ","984495607","1","32.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010000823","0010726002710","606664736   ","DO020299  ","VILLAGRA-HUILLCA--MARTIN","A-P-V-JOSE-MARIA-ARGUEDAS-D-3-","080106    ","BT5B","Aerea","M    ","","1","108.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010598560","0010726002730","605762778   ","DO020299  ","FLOREZ-PEREZ--MODESTO","JOSE-M--ARGUEDAS-D-5-APV-","080106    ","BT5B","Aerea","M    ","","1","162.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010632140","0010726003005","606905901   ","DO020299  ","SAIRE-SARMIENTO--AURELIO","P-J-BARRIO-DE-DIOS-CARPA-55","080106    ","BT5B","Aerea","M    ","","1","38.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010281520","0010727000080","605121035   ","DO020339  ","CHIRINOS-FARFAN--GERMAN","HUANCALTAQUI-CCACHONA","080106    ","BT5B","Aerea","M    ","","1","41.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010682445","0010727000092","0606081807  ","DO020339  ","PEREZ-HUAMAN--ISIDORA","C-C-CCACHONA-N-5---SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","33.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010700748","0010727000104","2188217     ","DO021170  ","RAMOS-QUISPE--ALBERTA","C-C-CCACHONA-CMT-5-S-N---SANTI","080106    ","BT5B","Aerea","M    ","","1","37.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010714881","0010727000109","606851147   ","DO020339  ","CARDOZO-GALLEGOS--SAUL","A-P-V--VILLA-AMANECER-KUYCHIRO","080106    ","BT5B","Aerea","M    ","982051776","1","37.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010281550","0010727000110","1075981     ","DO020339  ","SENCE-TINCO--ORLANDO","HUANCALTAQUI-CCACHONA-8","080106    ","BT5B","Aerea","M    ","","1","62.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010663251","0010727000118","2123141     ","DO020339  ","PILLCO-LARA--FLORENCIO","COMUNIDAD-CACHONA-KUICHIRO-S-N","080106    ","BT5B","Aerea","M    ","","1","148.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010702404","0010727000164","2188922     ","DO020339  ","TINCO-BOCANGELINO--ELISA","CC--CCACHONA-S-N-KCUICHIRO---S","080106    ","BT5B","Aerea","M    ","","1","81.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010480930","0010727000475","0605939169  ","DO020339  ","LLAVILLA-CCAMA--CATALINA","COMUNIDAD-CHOCCO-A-3","080106    ","BT5B","Aerea","M    ","","1","86.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010433330","0010727000536","1075974     ","DO020339  ","ESPINOSA-GONZALES--VICTOR","KUYCHIRO-S-N-CHOCCO","080106    ","BT5B","Aerea","M    ","","1","113.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010454310","0010727000568","0635190     ","DO020340  ","OROSCCO-LLAVILLA-FRANCISC","CHOCCO-S-N-COMUNIDAD","080106    ","BT5B","Aerea","M    ","","1","85.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010576980","0010727000572","606758123   ","DO020339  ","TARRAGA-AVILES--NESTOR","CUICHIRO-CASAMENTUYOC-CHO","080106    ","BT5B","Aerea","M    ","","1","122.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010010394","0010727000600","605087528   ","DO020340  ","CENTRO-EDUCATIVO-CHOCCO","COM-CHOCO-S-N","080106    ","BT5B","Aerea","M    ","9205687","1","139.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010014081","0010727000839","0605285178  ","DO020339  ","MAMANI-LAVILLA--TOMASA","C-C-CACHONA--KUICHIRO-CMTE-01-","080106    ","BT5B","Aerea","M    ","","1","116.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010009039","0010727000843","605084131   ","DO020339  ","QUISPE-ESPINOZA--JULIO","COM--DE-CHOCCO--SECT--KUYCHIRO","080106    ","BT5B","Aerea","M    ","","1","317.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010282190","0010727001000","606751595   ","DO020409  ","FLOREZ-JOYAS--ADRIAN","COMUNIDAD-CACHONA-S-N","080106    ","BT5B","Aerea","M    ","","1","110.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010690598","0010727001022","1944642     ","DO020409  ","FLOREZ-JOYAS--ADRIAN","COMUNIDAD-CACHONA-S-N--SANTIAG","080106    ","BT5B","Aerea","M    ","","1","82.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010282230","0010727001024","1672701     ","DO020409  ","SURCO-SUTTI--LEONARDO","COMUNIDAD-CCACHONA-NIHUAPAMPA","080106    ","BT5B","Aerea","M    ","","1","190.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010282320","0010727001090","606747996   ","DO020409  ","FLORES-Q--TEODORO","COMUNIDAD-CCACHONA---S-N","080106    ","BT5B","Aerea","M    ","","1","214.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010282350","0010727001110","1866435     ","DO020409  ","QUISPE-A-IGNACIO","COMUNIDAD-CCACHONA---S-N","080106    ","BT5B","Aerea","M    ","","1","136.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010711547","0010727001133","606753456   ","DO020409  ","YUPANQUI-BAEZ--EDUARDO","COM-CAMP-CCACHONA-S-N--COMITE-","080106    ","BT5B","Aerea","M    ","983042324","1","46.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010016497","0010727001152","0605590776  ","DO020409  ","ORTEGA-DELGADO--JULIO-CESAR","C-C--CCACHONA-S-N--SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","260.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010709690","0010727001272","606802864   ","DO020409  ","HUAMAN-HUAMAN--MARCIAL","COM--CAMP--DE-CCACHONA-SANTIAG","080106    ","BT5B","Aerea","M    ","958193006","1","88.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010715344","0010727001301","606895582   ","DO020409  ","HUAMAN-HUAMANI--FORTUNATA","COM-CAMPESINA-CCACHONA-S-N","080106    ","BT5B","Aerea","M    ","940899572","1","58.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010500310","0010727001425","6808        ","DO020424  ","HUAMANI-FLORES--MODESTA","COMUNIDAD-CCACHONA-S-N","080106    ","BT5B","Aerea","M    ","","1","186.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010282720","0010727001470","1933805     ","DO020424  ","RAMOS-H-CELSO--NN","COMUNIDAD-CCACHONA---S-N","080106    ","BT5B","Aerea","M    ","","1","45.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010006676","0010727001484","2968        ","DO020424  ","CCALLO-HUAMAN--CLEMENTE","AOM--CAMP--CACHONA-S-N","080106    ","BT5B","Aerea","M    ","","1","95.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010713436","0010727001487","607017477   ","DO020424  ","RAMOS-QUISPE--ALEJANDRO","CON-CAMP-CCACHONA-S-N-","080106    ","BT5B","Aerea","T    ","983833828","1","35.90","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010282750","0010727001491","605627774   ","DO020424  ","HUAMANI-HUAMAN--ANTONIO","TIJAHUASI-CCACHONA","080106    ","BT5B","Aerea","M    ","","1","318.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010500370","0010727001625","1674112     ","DO020424  ","BACILIO-APAZA--MAURICIO","COMUNIDAD-CCACHONA-S-N","080106    ","BT5B","Aerea","M    ","","1","125.20","CRBTA11"
