ESE,21/01/2016,LIVITACA                      ,40035208,70103002010,606095717,CO041996  ,ALVAREZ-VILLALOBOS--ANDRES,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,1,12.6,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035211,70103002040,606095721,CO041996  ,HUAMANI-LLAMOCCA--ERNESTINA,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,1,13.6,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035215,70103002080,606095704,CO041996  ,AVILES-MOLLO--GUILLERMO,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,2,21.1,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035216,70103002090,606095351,CO041996  ,VILLALOBOS-ALVAREZ--PRESENTACI,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,2,21.1,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035218,70103002100,606143389,CO041996  ,ALMORA-VILLALOBOS--MODESTO,SECTOR-PARCCO,80705,BT5B,Aerea,M    ,,2,20.75,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035230,70104001020,606144366,CO041995  ,UGARTE-MU-OZ--BACILIO,SECTOR-LLAULLIPATA,80705,BT5B,Aerea,M    ,,1,18.15,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035222,70104001050,606143382,CO041995  ,UGARTE-MU-OZ--JUAN-DE-DIOS,SECTOR-LLAULLIPATA,80705,BT5B,Aerea,M    ,,1,16.1,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035223,70104001060,606143387,CO041995  ,VILLALOBOS-HUAMANI--TITO,SECTOR-LLAULLIPATA,80705,BT5B,Aerea,M    ,,1,17.45,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035226,70104001080,606143344,CO041995  ,VILLALOBOS-BRAVO--BAILON,SECTOR-LLAULLIPATA,80705,BT5B,Aerea,M    ,,1,13.25,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035227,70104001085,606143379,CO041995  ,VILLALOBOS-BRAVO--TEOFILO,SECTOR-LLAULLIPATA,80705,BT5B,Aerea,M    ,,1,15,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035237,70104002030,606143374,CO041995  ,HUAMANI-SACCATUMA--PAULINA,SECTOR-LLAULLIPATA,80705,BT5B,Aerea,M    ,,1,15.35,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035239,70104002060,606143377,CO041995  ,CHISE-QUISPE--WILDOR,SECTOR-LLAULLIPATA,80705,BT5B,Aerea,M    ,,1,12.65,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035242,70104002090,606095559,CO041995  ,ESPINOZA-MELENDEZ--ASISCLO,SECTOR-LLAULLIPATA,80705,BT5B,Aerea,M    ,,1,13.6,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110007377,70105000350,606036815,CO041449  ,CCOLQQUE-UGARTE--NARCISO,CCOLLANA---MOYOPAMPA------LIVI,80705,BT5B,Aerea,M    ,,1,12.35,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110007462,70105002060,606036805,CO041449  ,CCOLQQUE-RODRIGUEZ--FLORENCIO,MOYOPAMPA---CCOLLANA-----LIVIT,80705,BT5B,Aerea,M    ,,1,19.35,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110007649,70105003040,606036829,CO041449  ,SUNI-TTIRA--CRISTINA,MOYOPAMPA---CCOLLANA-----LIVIT,80705,BT5B,Aerea,M    ,,1,12.5,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110007651,70105003050,606852886,CO041449  ,CCASANI-PACCO--GUZMAN,MOYOPAMPA---CCOLLANA-----LIVIT,80705,BT5B,Aerea,M    ,,1,20.35,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000158,70106000010,606894892,CO040728  ,VIVIENDA-MAGISTERIAL,C-P-MENOR-PISQUICOCHA-S-N,80705,BT5B,Aerea,M    ,,2,65.95,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000119,70106000082,606900130,CO040728  ,TAIPE-ALVAREZ--DOROTEA,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,13.3,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000116,70106000085,605353032,CO040728  ,TAPIA-PUMA--SANTUSA,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,17.1,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000082,70106000145,605352637,CO040728  ,MU-OZ-VILLA--TORIBIO,PISQUICOCHA,80705,BT5B,Aerea,M    ,,2,21.45,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000104,70106000210,606900144,CO040728  ,TAPIA-PUMA--CLAUDIO,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,17.4,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000167,70106000250,606894910,CO040728  ,MU-OZ-VILLA--TADEO,C-P-MENOR-PISQUICOCHA-S-N,80705,BT5B,Aerea,M    ,,2,29.75,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000133,70106000255,606900135,CO040728  ,MEZA-HUILLCA--BACILIA,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,19.15,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000127,70106000260,606900116,CO040728  ,MU-OZ-MEZA--SANTOS-ALBERTO,PISQUICOCHA,80705,BT5B,Aerea,M    ,,2,21.45,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000113,70106000326,606900128,CO040728  ,CHARA-CCOYORI--BASILIDES,PISQUICOCHA,80705,BT5B,Aerea,M    ,,1,18.45,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000404,70107000050,606894664,CO040726  ,QUILLCA-CHILLPA--BENIGNO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,21.3,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000394,70107000110,606896208,CO040726  ,SANTA-CRUZ-ESCALANTE--ISAIAS,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,14,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000412,70107000190,606894642,CO040726  ,CCAHUANA-ROCCA--EUDAS,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,18.2,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000441,70107000220,606894650,CO040725  ,HUILLCA-LOPEZ--DEMETRIO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,22.65,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000342,70107000240,606902746,CO040725  ,CAYLLAHUA-HUILLCA--FRANCISCO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,21.7,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000439,70107000520,605391670,CO040725  ,MEZA-ZARATE--TOMAS,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000432,70107000530,605391662,CO040725  ,ZARATE-LOPEZ--CEFERINO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,2,28.4,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000216,70107000540,606902758,CO040725  ,CHANI-SENCIA--JORGE,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,13.05,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40036150,70107000690,606664646,CO040725  ,HUAMANI-QUISPE--ANASTACIO,CC-PP--PRIMERO-DE-MAYO,80705,BT5B,Aerea,M    ,,2,19.45,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000442,70107000705,606894669,CO040725  ,AYSA-CAHUANA--JUAN,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,13,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000358,70107000707,605352438,CO040725  ,CCAHUANA-SACCATUMA--MARCOS,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000343,70107000710,605391664,CO040725  ,QUILLCA-SENCIA--FRANCISCO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,23.9,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000363,70107000730,606902766,CO040725  ,HUAYTA-HILARES--LEONIDAS,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,13.4,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40037889,70107000755,606848041,CO040725  ,LOPEZ-CHAVEZ--NESTOR-CEFERINO,PRIMERO-DE-MAYO---LIVITACA-,80705,BT5B,Aerea,M    ,,1,27.85,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000418,70107000800,605391048,CO040725  ,LOPINTA-BELLO--NICANOR,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,19.55,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000436,70107000900,605391646,CO040725  ,HUILLCA-FLORES--CRISTIAN-DEMET,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,19.15,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000352,70107000910,606902771,CO040725  ,HUILLCA-FLORES--HUBERT-NELSON,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,3,31.75,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000416,70107000970,606894672,CO040725  ,HUANCA-ROCCA--ZENOBIO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,12.95,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000225,70107001000,606902755,CO040725  ,PEREZ-QUILLCA--NARCISA,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,13.55,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40036141,70107001015,606664645,CO040725  ,CHOQQUEPURA-GUTIERREZ--VICENTE,CC-PP---PRIMERO--DE-MAYO,80705,BT5B,Aerea,M    ,,1,15.35,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000349,70107001030,605391659,CO040725  ,LOPEZ-HUAMANE--GENARO,RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,15.35,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000378,70107001060,606902762,CO040725  ,JURURO-ANDIA--HIPOLITO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,3,33.9,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40036144,70107001070,606597208,CO040725  ,CHA-I-SENCIA--APOLONIA,CC-PP--PRIMERO-DE-MAYO-,80705,BT5B,Aerea,M    ,,1,12.65,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000367,70107001090,606855573,CO040725  ,I-E-I--521-QUECHAPAMPA,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,23.25,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000429,70107001102,605391660,CO040725  ,PACUALA-PACCO--CLEOFINA,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,14.65,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40042858,70107001103,606847817,CO040725  ,MOLINA-ESPINOZA--JORGE,C-C-1--DE-MAYO-QUECHAPAMPA,80705,BT5B,Aerea,M    ,,1,13.7,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000443,70107001130,606894655,CO040725  ,APAZA-VENTURA--JUAN-DE-DIOS,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,88,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000425,70107001150,606894653,CO040725  ,HUANCA-SENCIA--FLORENCIA,1RO-DE-MAYO--S-N,80705,BT5B,Aerea,M    ,,3,27.85,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000366,70107001160,606902765,CO040725  ,SENCIA-HUAMANE--SATURNINO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,2,34.7,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000391,70107001170,606855572,CO040725  ,FERNANDEZ-SUNE--BASILIA,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,17.5,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000177,70107002070,605355045,CO040723  ,MADARIAGA-HUAMANI--CESAR-CIRIL,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,12.6,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000172,70107002090,605355049,CO040723  ,QUISPE-LUNA--MARTIN-WILBER,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,48.25,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000207,70107002550,606894906,CO040724  ,MOLINA-ESPINOZA--HERNAN,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,174.5,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000185,70107002600,605355039,CO040724  ,HUAMANI-ROCCA--JUSTINO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,21.7,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000186,70107002610,606894893,CO040724  ,ROCCA-MIRANDA--ANTONIA,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,17.15,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000194,70107002690,605355034,CO040724  ,MEJIA-CHOQQUEPURA--JUSTINA,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,3,32.55,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000195,70107002760,606894919,CO040724  ,SANTA-CRUZ-CCANO--FRUCTUOSO,1RO-DE-MAYO,80705,BT5B,Aerea,M    ,,1,28.9,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035410,70108001000,606143309,CO041993  ,TORRES-PU-AL--LIZBETH-MARIBEL,SECTOR-TOCRA,80705,BT5B,Aerea,M    ,,4,31.35,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035414,70108001040,606143319,CO041993  ,CORONEL-CCASANE--EPIFANIO,SECTOR-TOCRA,80705,BT5B,Aerea,M    ,,1,14.05,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035418,70108001100,606143312,CO041993  ,CRUZ-CCAZANE--CELESTINA,SECTOR-TOCRA,80705,BT5B,Aerea,M    ,,1,16.25,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035245,70109001020,606143271,CO041992  ,VELLO-CHAMPI--YOBANA,SECTOR-HUAYNAPATA,80705,BT5B,Aerea,M    ,,1,13.95,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035250,70109001080,606143274,CO041992  ,SAMANEZ-MONARES--JUANA-BASILIA,SECTOR-HUAYNAPATA,80705,BT5B,Aerea,M    ,,1,14.05,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035253,70109001110,606144367,CO041992  ,SACCATUMA-PUELLES--RENE,SECTOR-HUAYNAPATA,80705,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035255,70109001130,606144375,CO041992  ,SACCATUMA-TAYPE--JESUS,SECTOR-HUAYNAPATA,80705,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40035257,70109001140,606144378,CO041992  ,AVILES-BRAVO--ROSARIO,SECTOR-HUAYNAPATA,80705,BT5B,Aerea,M    ,,1,16.05,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110006551,70110000011,605935423,CO040323  ,CARITAS-SICUANI,WARARI-N-11-LIVITACA,80705,BT5B,Aerea,M    ,,3,38.2,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110002848,70110000015,605627647,CO040323  ,CHALLA-LUNA--EZIQUIEL,AV--WARARI-S-N--LIVITACA,80705,BT5B,Aerea,M    ,,1,25.1,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110008236,70110000018,507009375,CO040323  ,CCOLQQUE-PACCO--SILVERIO,WARARI-S-N-LIVITACA,80705,BT5B,Aerea,T    ,,1,77.3,CRBTA31
ESE,21/01/2016,LIVITACA                      ,110002892,70110000038,605628809,CO040323  ,HUACHACA-PACCO--MODESTO,AV--WARARI-S-N-LIVITACA,80705,BT5B,Aerea,M    ,,1,14,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110041330,70110000045,606806846,CO040323  ,QUISPE-H-ESLEBAN,HUARARI-S-N-LIVITACA,80705,BT5B,Aerea,M    ,,1,14.05,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40027340,70110000047,2122359,CO040323  ,CRUZ-PUMA--VICENTE,AV--WARARI-S-N-LIVITACA,80705,BT5B,Aerea,M    ,,1,59.85,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40043541,70110000091,607447789,CO040323  ,CARDENAS-TAPIA--FRANKLIN,BARRIO-PATAPAMPA-LT-10,80705,BT5B,Aerea,M    ,,1,22.7,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40044952,70110000111,606907938,CO040323  ,TTIRA-UGARTE--FIDEL,CALLE-PUCUTO-S-N---PATAPAMPA,80705,BT5B,Aerea,M    ,,1,26,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110003006,70110000118,605625238,CO040323  ,PUMA-HUA-AHUE--JUSTINA,PATAPAMPA-S-N-LIVITACA,80705,BT5B,Aerea,M    ,,1,21.95,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40031703,70110000119,507031138,CO040323  ,I-E-N--56266-LIVITACA,AV--WARARI-S-N-LIVITACA,80705,BT5B,Aerea,T    ,,2,444.95,CRBTA31
ESE,21/01/2016,LIVITACA                      ,40043538,70110000198,607447782,CO040323  ,PAPEL-PACCO--NYLO,CALLE-WARARI-S-N,80705,BT5B,Aerea,M    ,,1,16.1,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110009056,70110000205,1678369,CO040323  ,HUAMANI-NAVEROS--FORTUNATO,RAYMONDI-C-2-LIVITACA,80705,BT5B,Aerea,M    ,,1,21.6,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40032518,70110000209,606602066,CO040323  ,JAQQUEHUA-CHOCCATA--ELVIRA-ENR,CALLE-LLOCLLAPATA-S-N-LIVITACA,80705,BT5B,Aerea,M    ,,1,12.9,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000170,70110000280,8627042,CO040323  ,ROMERO-RIOS--RUTH-FANNY,CALLE-PROGRESO-LIVITACA,80705,BT5B,Aerea,M    ,,1,28.9,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40044294,70110000387,606897419,CO040323  ,HUAMANI-SENCIA--LEANDRA,AV-LOS-ANGELES-S-N,80705,BT5B,Aerea,M    ,,3,35.9,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40043551,70110000398,607304278,CO040323  ,ESPINOZA-MU-OZ--HILARIA,CALLE-RAYMONDI-S-N,80705,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110007945,70110000421,1604451,CO040323  ,PORTILLA-HILARIO--FLORENCIO,CONCEPCION-R1-3--LIVITACA,80705,BT5B,Aerea,M    ,,1,27.9,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40034228,70110000423,507029615,CO040323  ,HILARIO-PORTILLA--ELEUTERIO,CONCEPCION-S-N-LIVITACA,80705,BT5B,Aerea,M    ,,1,19.45,CRBTA31
ESE,21/01/2016,LIVITACA                      ,40031313,70110000531,606598023,CO040323  ,OLIVARES-CHOCCATA--UBER-JUAN,CALLE-PROGRESO-S-N-LIVITACA,80705,BT5B,Aerea,M    ,,1,13.95,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40040185,70110000545,606595525,CO040323  ,HUAMANI-SENCIA--MAXIMO,CALLE-BOLOGNESI-S-N,80705,BT5B,Aerea,M    ,,1,26.55,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40041973,70110000570,607430789,CO040323  ,SENCIA-PACCO--JUAN,CONCEPCION-BOLOGNESI-S-N,80705,BT5B,Aerea,T    ,,2,26.55,CRBTA31
ESE,21/01/2016,LIVITACA                      ,110000420,70111000035,606087480,CO040323  ,CACERES-A-LEONARDO,CUSCO-S-N,80705,BT5B,Aerea,M    ,,2,21.5,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110014098,70111000058,2300774,CO040323  ,HUAMANI-HILARIO--PERCY,SANTA-BARBARA-S-N-LIVITACA,80705,BT5B,Aerea,M    ,,1,24.9,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110014093,70111000059,1936401,CO040323  ,HUANCA-LOPINTA--VICENTE,SANTA-BARBARA-S-N-LIVITACA,80705,BT5B,Aerea,M    ,,1,18.5,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110014715,70111000062,507009296,CO040323  ,MU-OZ-MELENDEZ--GONZALO,SANTA-BARBARA-S-N-LIVITACA,80705,BT5B,Aerea,T    ,,1,165.5,CRBTA31
ESE,21/01/2016,LIVITACA                      ,40036330,70111000065,606675713,CO040323  ,ANDIA-ZUVILETA--FLORENTINO,CALLE-SANTA-BARBARA-S-N,80705,BT5B,Aerea,M    ,,2,18.9,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40040541,70111000066,607287988,CO040323  ,MELENDEZ-ALVAREZ--UBALDINA,CALLE-SANTA-BARBARA-S-N,80705,BT5B,Aerea,M    ,,1,73.4,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40036114,70111000093,606664667,CO040323  ,TAPIA-MEZA--ELADIO,BARRIO-PATA-PAMPA-LT-7--MZ-T2,80705,BT5B,Aerea,M    ,,1,46.1,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000510,70111000100,2181949,CO040323  ,NAVEROS-PUMA--JUSTINO,CHISPICHACA-S-N,80705,BT5B,Aerea,M    ,,1,57.8,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40033008,70111000108,2186077,CO040323  ,SANCHEZ-MAMANI--AURELIO,CALLE-SANTA-BARBARA-S-N,80705,BT5B,Aerea,M    ,,1,15.4,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000520,70111000110,1932834,CO040323  ,PACCO-TORRES--MARCELINO,PLAZA-SAN-SEBASTIAN,80705,BT5B,Aerea,M    ,,1,274.6,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000550,70111000130,606799255,CO040323  ,ESPINOZA-ARCE--JESUS,PLAZA-SAN-SEBASTIAN,80705,BT5B,Aerea,M    ,,1,19.4,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000560,70111000150,7293357,CO040323  ,ESPINOZA-E--ROGER,PLAZA-D-ARMAS-LIVITACA,80705,BT5B,Aerea,M    ,,1,14.5,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110001149,70111000152,110437,CO040323  ,HUAYLLANE-QUISPE--JUAN,CALLE-MAUKA-LIVITACA-S-N,80705,BT5B,Aerea,T    ,,1,411.55,CRBTA31
ESE,21/01/2016,LIVITACA                      ,110000660,70111000275,5151419,CO040323  ,FERNANDEZ-SEGURA-VITALANI,PLAZA-SAN-SEBASTIAN,80705,BT5B,Aerea,M    ,,2,38.15,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000670,70111000280,606799260,CO040323  ,PUMACALLAHUI-ASTACIE--DIONICIO,PLAZA-SAN-SEBASTIAN,80705,BT5B,Aerea,M    ,,1,519.35,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40043539,70111000293,607447770,CO040323  ,PACCO-CRUZ--HONORIO,CALLE-SENEGAL-S-N,80705,BT5B,Aerea,M    ,,1,21.25,CRBTA11
ESE,21/01/2016,LIVITACA                      ,40036541,70111000299,606669964,CO040323  ,VILLALOBOS-BRAVO--BAILON,CALLE-CCOSCCONI-S-N,80705,BT5B,Aerea,M    ,,1,22.3,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000760,70111000305,606803598,CO040323  ,BELLIDO-PACCO--MELQUIADES,AV-GRAU-S-N,80705,BT5B,Aerea,M    ,,2,115.55,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110007769,70111000309,606134505,CO040323  ,MEZA-CERECEDA--JUANA,GRAU-S-N--LIVITACA,80705,BT5B,Aerea,M    ,,1,111.5,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110007823,70111000330,507008739,CO040323  ,HOSTAL-LOPEZ,CALLE-GRAU-ENTRE-CUSCO-S-N-,80705,BT5B,Aerea,T    ,,1,232.85,CRBTA31
ESE,21/01/2016,LIVITACA                      ,40040705,70111000333,606811737,CO040323  ,ARCE-SAMANEZ--GEORGINA,PARQUE--RAMON-PONCE-MOLINO,80705,BT5B,Aerea,M    ,,2,93,CRBTA11
ESE,21/01/2016,LIVITACA                      ,110000790,70111000345,815241,CO040323  ,MOLINA-ROMERO--OSCAR-FERNAN,PLAZA-R-P-MOLINA,80705,BT5B,Aerea,M    ,,1,50.5,CRBTA11
