"ESE","04/04/2014","CUSCO                         ","0010210800","0010120000840","00001872    ","DO010115  ","GRANADA-RONDAN--BASILIDES","URB-PICCHU-S-MARTIN-L-5","080101    ","BT5B","Aerea","M    ","","1","165.05","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010211060","0010120001080","605289912   ","DO010115  ","AYTE-G---FORTUNATO","URB-PICCHU-ALTO-M-6","080101    ","BT5B","Aerea","M    ","","1","51.20","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010211390","0010120001335","4658        ","DO010115  ","PUCLLA-MEZA--ALEJANDRO","PP-JJ-SAN-MARTIN---5","080101    ","BT5B","Aerea","M    ","236781","1","272.30","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010211680","0010120001620","00090767    ","DO010066  ","LEVA-MENDOZA--MARIO","PICCHU-ALTO-S-MARTIN-S-8","080101    ","BT5B","Aerea","M    ","","1","14.30","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010211760","0010120001670","606667604   ","DO010066  ","HUAMPOTUPA-HUAMAN--NAZARIO","PP-JJ-SAN-MARTIN-T-4","080101    ","BT5B","Aerea","M    ","","1","482.65","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010479790","0010120001815","6918        ","DO010066  ","FUENTES-SANCHEZ--CARLOS","PICCHU-SAN-MARTIN-NRO--5","080101    ","BT5B","Aerea","M    ","","1","156.30","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010010567","0010120001835","605088625   ","DO010066  ","MOREANO-PERALTA--JUAN-CLIMACO","AV--JOSE-ANTONIO-SUCRE-U-7","080101    ","BT5B","Aerea","M    ","","1","56.35","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010212850","0010120004465","000771      ","DO010116  ","PILLCO--RUDECINDA--VD","PP-JJ-PICCHU-RINC-H-8","080101    ","BT5B","Aerea","M    ","","1","96.70","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010213120","0010120004700","00001970353 ","DO010116  ","GONGORA-ALVAREZ--JUAN","URB-PICCHU-RINCO-K-4","080101    ","BT5B","Aerea","M    ","","1","234.15","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010690700","0010120004832","1931429     ","DO010116  ","GONGORA-ALVAREZ--JUANA-UBALDIN","A-H--PICCHU-LA-RINCONADA-CALLE","080101    ","BT5B","Aerea","M    ","976501020","1","79.60","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010213820","0010120005295","00005410279 ","DO010333  ","ARPASACA-CH--ELISEO","PP-JJ-RINCONADA-Q-6","080101    ","BT5B","Aerea","M    ","","1","93.70","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010213880","0010120005350","01099652    ","DO010116  ","DIAZ--VICTOR","PP-JJ-RINCONADA-R-4","080101    ","BT5B","Aerea","M    ","","1","163.10","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010214010","0010120005405","5416449     ","DO010116  ","LETO-AYENDE--EVANGELINA","PICCHU-RINCONADA-F-7-CALLE-CON","080101    ","BT5B","Aerea","M    ","","1","234.45","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010214020","0010120005410","606667599   ","DO010333  ","MARTINEZ-AVILES--BRAULIO","LA-RINCONADA-V-10","080101    ","BT5B","Aerea","M    ","","1","43.95","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010214070","0010120005520","00502165    ","DO010333  ","CALLO-Q-LUCIO","PICCHU-RINCONAD--T-1","080101    ","BT5B","Aerea","M    ","","1","101.80","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010681701","0010120006007","0605944105  ","DO010333  ","MUNICIPALIDAD-PROVINCIAL-DEL-C","PICCHU-LA-RINCONADA-S-N-MIRADO","080101    ","BT5B","Aerea","M    ","","3","2303.80","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010214170","0010120006040","00044149    ","DO010333  ","GERUNDAS-CCORI--PAULINA","PICCHU-RINCONAD--T-9","080101    ","BT5B","Aerea","M    ","","1","127.45","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010214550","0010121000090","2121993     ","DO010150  ","ZUNIGA-F--ZENON","PUEBLO-LIBRE-16","080101    ","BT5B","Aerea","M    ","","1","9.65","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010214590","0010121000120","1067091     ","DO010150  ","GARCIA-Z--PAULINA","URB-PICCHU-P-LIBRE-B-5","080101    ","BT5B","Aerea","M    ","","1","9.30","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010214740","0010121000245","05459474    ","DO010150  ","LUNA-H--ALBERTO","PUEBLO-LIBRE-B-4","080101    ","BT5B","Aerea","M    ","","1","72.90","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010214930","0010121000370","606664720   ","DO010150  ","BUSTAMANTE-IDELFONSO","URB-PICCHU-P-LIBRE-G-3","080101    ","BT5B","Aerea","M    ","","1","48.10","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010214950","0010121000390","1675493     ","DO010150  ","QUISPE-QUISPE--GREGORIO","PUEBLO-LIBRE-AYAHUAYCCO-E-3","080101    ","BT5B","Aerea","M    ","","1","48.55","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010215050","0010121000430","00043846    ","DO010150  ","MINA-G--JUSTO","URB-PICCHU-P-LIBRE-G-9","080101    ","BT5B","Aerea","M    ","","1","375.60","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010215070","0010121000445","00875207    ","DO010150  ","TABOADA-V--MAURICIO","URB-PICCHU-P-LIBRE-G-2","080101    ","BT5B","Aerea","M    ","","1","162.80","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010215080","0010121000454","1675481     ","DO010150  ","MEJIA-M-JUSTINO","URB-PUEBLO-LIBRE-H-1","080101    ","BT5B","Aerea","M    ","","1","28.25","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010017484","0010121000495","0507003608  ","DO010003  ","ALATA-CONDO--ADRIAN-EUSEBIO","APV-PUEBLO-LIBRE-AYAHUAYCO-M-2","080101    ","BT5B","Aerea","T    ","","1","168.20","CRBTA31"
"ESE","04/04/2014","CUSCO                         ","0010215190","0010121000550","05333504    ","DO010150  ","MESCCO-CH--FELIPE","URB-PICCHU-P-LIBRE-I-4","080101    ","BT5B","Aerea","T    ","0","1","473.60","CRBTA31"
"ESE","04/04/2014","CUSCO                         ","0010215720","0010121002045","00500600    ","DO010767  ","CHALLCO-ROJAS--JULIAN","URB-SIPASPUJYO-A-6","080101    ","BT5B","Aerea","M    ","","1","109.75","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010215950","0010121002260","0605349917  ","DO010767  ","SICLLA-BACA--JUAN","CESAR-VALLEJO-C-4-SIPASP-","080101    ","BT5B","Aerea","M    ","","1","434.25","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010664799","0010121002266","293087      ","DO010767  ","PINARES-DE-CRUZ--CONSTANTINATE","PASAJE-CESAR-VALLEJO-C-4-SIPAS","080101    ","BT5B","Aerea","M    ","","2","85.95","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010216130","0010121002405","8156        ","DO010767  ","AMPUERO-F--HUGO","P-J--SIPASPUCYO-E-4","080101    ","BT5B","Aerea","M    ","","1","83.50","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010216290","0010121002520","01123137    ","DO010767  ","HUALLPA-CH--PABLO","URB--PICCHU-SIPASP--F-7","080101    ","BT5B","Aerea","M    ","","1","177.50","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010643340","0010121002619","1604651     ","DO010767  ","LIMA-CASTRO-MARCELINO","SIPASPUJYO-G-11","080101    ","BT5B","Aerea","M    ","","1","27.30","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010566940","0010135000029","1933812     ","DO010332  ","SANCHEZ-CARMONA--EVELIN","LOS-GERANIOS-B-10-PICCHU","080101    ","BT5B","Aerea","M    ","","1","44.45","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010692632","0010135000058","1934646     ","DO010332  ","MAZA-ANTACCASA--JUAN-SERGIO","PP-JJ--PICCHU-SAN-ISIDRO-B-10-","080101    ","BT5B","Aerea","M    ","","1","45.35","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010217020","0010135000090","05504983    ","DO010332  ","HUACAC--ELEUTERIA","PP-JJ--SAN-ISIDRO-C-8","080101    ","BT5B","Aerea","M    ","","1","220.10","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010598720","0010135000207","605763436   ","DO010332  ","HANCCONAIRA-CCACYA--TEODORO","SAN-ISIDRO-E-2-CMT-3","080101    ","BT5B","Aerea","M    ","","1","125.50","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010511280","0010135000298","2120106     ","DO010332  ","ARREDONDO-ZEGARRA--WILLIAM","LAS-BEGONIAS-H-2-SN-ISIDR","080101    ","BT5B","Aerea","M    ","","1","75.25","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010217670","0010135000356","00090276    ","DO010332  ","GUTIERREZ-SUMIRI--MARIA-ELENA","PP-JJ-SAN-ISIDRO-H-13","080101    ","BT5B","Aerea","M    ","","1","70.05","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010217700","0010135000359","605554444   ","DO010332  ","ARREDONDO-D-PEDRO","P-J-SAN-ISIDRO-I-1","080101    ","BT5B","Aerea","M    ","","1","22.70","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010218240","0010135000678","1159426     ","DO010332  ","ITURRIAGA-MARCELINA","P-J--SAN-ISIDRO-N-6","080101    ","BT5B","Aerea","M    ","","1","9.40","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010218330","0010135000703","00008281    ","DO010332  ","ORTIZ-DE-O--FRANCISC","PP-JJ--SAN-ISIDRO-Q-2","080101    ","BT5B","Aerea","M    ","","1","94.45","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010022291","0010135000733","0605771556  ","DO010332  ","AUCCAFURO-QUILLAHUAMAN--FLORA","A-P-V-SAN-ISIDRO-Q-4---CUSCO","080101    ","BT5B","Aerea","M    ","","1","89.75","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010017083","0010135001151","0605619159  ","DO010334  ","QUISPE-QUISPE--LINO","PP-JJ-SR-DE-TORRECHAYOC-A-7--C","080101    ","BT5B","Aerea","M    ","","1","18.10","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010219000","0010135001410","00558872    ","DO010334  ","AMACHI-CC-AURELIO","A-H-TORRECHAYOC---E-2","080101    ","BT5B","Aerea","M    ","","1","66.70","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010219030","0010135001500","606667311   ","DO010334  ","TUNPAY-S--GREGORIO","A-H-TORRECHAYOC-F-1","080101    ","BT5B","Aerea","M    ","","1","102.30","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010219110","0010135001610","90912972    ","DO010334  ","CUSI-Q-GUMERCINDO","A-H-TORRECHAYOC---G-3","080101    ","BT5B","Aerea","T    ","","1","123.95","CRBTA31"
"ESE","04/04/2014","CUSCO                         ","0010016567","0010135001911","0605590629  ","DO010334  ","AMAO-CHIPANA--ANACLETO","P-J-SAN-ISIDRO-PICCHU-U-5-A-CU","080101    ","BT5B","Aerea","M    ","","1","16.85","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010481670","0010135002030","6280        ","DO010334  ","MENDOZA-GONZALES--EULOGIO","SANTA-LUCIA-A-4-A-H-","080101    ","BT5B","Aerea","M    ","","2","50.80","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010481510","0010135002105","1866118     ","DO010334  ","GUIA-HUACCAYCACHI","SANTA-LUCIA-B-3-A-H-","080101    ","BT5B","Aerea","M    ","","1","9.65","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010014936","0010135004126","0605282264  ","DO010332  ","BOBADILLA-HANCCO--EDWIN","APV-SAN-ISIDRO-S-14-CUSCO","080101    ","BT5B","Aerea","M    ","","1","221.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010219280","0010701000020","90912841    ","DO090050  ","PASTOR-R-GUSTAVO","INDEPEMDENCIA-U-8-CMT-1","080106    ","BT5B","Aerea","T    ","","1","431.10","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010219320","0010701000060","1673347     ","DO090050  ","MALLMA-FELIX--TOMAS","P-J-INDEPENDENCIA-U-2","080106    ","BT5B","Aerea","M    ","","1","216.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010219340","0010701000075","1869368     ","DO090050  ","ACCOSTUPA-C-MARIANO--NN","INDEPENDENCIA-U-4","080106    ","BT5B","Aerea","M    ","","2","136.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010219510","0010701000200","01523       ","DO010596  ","PUMACAYO--VALENTIN","P-J-INDEPENDENCIA-Q-29","080106    ","BT5B","Aerea","M    ","","1","188.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010219520","0010701000202","1100378     ","DO010596  ","HUAYTANI-A--EUGENIA","URB--INDEPENDENCIA-Q1-6","080106    ","BT5B","Aerea","M    ","","1","54.50","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010219630","0010701000270","2128074     ","DO010596  ","AGUIRRE-DE-L--ENRIQU","URB-INDEPENDEN-Q-10","080106    ","BT5B","Aerea","M    ","","1","232.65","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010219660","0010701000290","1102141     ","DO010596  ","CASTILLO-P--JACINTO-","URB-INDEPENDENCIA-Q-13","080106    ","BT5B","Aerea","M    ","","1","161.90","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010219700","0010701000320","1102131     ","DO090050  ","FIGUEROA-E--RUFINO","URB-INDEPENDENCIA-Q-17","080106    ","BT5B","Aerea","M    ","0","1","59.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010219790","0010701000380","03226       ","DO010814  ","CARBAJAL-R--AVELINO","URB-INDEPENDEN-P-8","080106    ","BT5B","Aerea","M    ","","1","197.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010219980","0010701000480","1102133     ","DO010596  ","LUCANA-M--LEONIDAS","URB-INDEPENDENCIA-R-5","080106    ","BT5B","Aerea","M    ","","1","251.55","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010697316","0010701000578","2173237     ","DO010814  ","LUCANA-JUAREZ--FRANCISCO","URB--INDEPENDENCIA-O-19-3ER-PI","080101    ","BT5B","Subterranea","M    ","989642032","2","64.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010220110","0010701000607","606674122   ","DO010814  ","HUAMANGA--GREGORIO","URB-INDEPENDENCIA-O-4","080106    ","BT5B","Aerea","M    ","","4","692.45","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010220190","0010701000640","1801850     ","DO010596  ","ORTIZ-DE-V--ISABEL","URB-INDEPENDENCIA-O-8","080106    ","BT5B","Aerea","M    ","","1","73.70","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010220210","0010701000660","00029720    ","DO010596  ","SILVA-MENDOZA--JUAN","URB-INDEPENDENCIA-O-10","080106    ","BT5B","Aerea","M    ","","2","74.75","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010547410","0010701000662","1673069     ","DO010596  ","-AHUI-HUILLCA-SATURNINO","AYACUCHO-O-10-PJ-INDEPEND","080106    ","BT5B","Aerea","M    ","","1","90.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010220360","0010701000760","00041322    ","DO010479  ","HOLGADO--DEMETRIO","URB-INDEPEND--M-5","080106    ","BT5B","Aerea","M    ","","1","141.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010447780","0010701000953","00046893    ","DO010814  ","CARPIO-CHAVEZ--RAUL","INDEPENDENCIA-0-1-URB-","080106    ","BT5B","Aerea","M    ","","1","82.10","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010220680","0010701000980","01576       ","DO010596  ","GOMEZ-J--MACARIO","URB-INDEPEND--K-21","080106    ","BT5B","Aerea","M    ","","1","149.75","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010220850","0010701001130","2729046     ","DO010596  ","MERMA-C--LORENZO","URB-INDEPEND--K-5","080106    ","BT5B","Aerea","M    ","","1","76.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010447760","0010701001152","1074527     ","DO010596  ","QUISPE-LEIVA--ANA-MARIA","INDEPENDENC--28-JULIO-K10","080106    ","BT5B","Aerea","M    ","","4","375.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010464810","0010701001182","1074541     ","DO010596  ","ARANIBAR-RIVAS--ANGELICA","URB--INDEPENDENCIA-L-K-14","080106    ","BT5B","Aerea","M    ","","1","239.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010220990","0010701001210","00041639    ","DO090050  ","CATALAN-ALVAREZ--PEDRO","URB-INDEPENDEN-S-10","080106    ","BT5B","Aerea","M    ","","1","73.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010221240","0010701001331","5453238     ","DO010596  ","JUAREZ-QUISPE--SANTOS","P-J-INDEPENDENCIA--L-10","080106    ","BT5B","Aerea","M    ","","4","39.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010221450","0010701001480","01644       ","DO010481  ","QUINONEZ-M--PORFIRIO","URB-INDEPEND--H-19","080106    ","BT5B","Aerea","M    ","224060","1","514.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010556460","0010701001647","1673075     ","DO010479  ","TINTA-CUSIHUALLPA--JUAN-CA","INDEPENDENCIA-F-7-B-CTE-2","080106    ","BT5B","Aerea","M    ","","1","185.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010221750","0010701001650","1102475     ","DO010481  ","ROCCA-O--DANIEL","URB-INDEPEND--F-6","080106    ","BT5B","Aerea","M    ","","1","85.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010006038","0010701001657","1219030     ","DO010481  ","CONDORI-ARCONDO--BETTI","PP-JJ--INDEPENDENCIA-F-4","080106    ","BT5B","Aerea","M    ","","1","94.90","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010221830","0010701001677","05049598    ","DO010481  ","GUEVARA-QUISPE--FELIPE","INDEPENDENCIA-I-19","080106    ","BT5B","Aerea","T    ","","3","895.30","CRBTA31"
"ESE","04/04/2014","CUSCO                         ","0010703021","0010701001724","606589573   ","DO010481  ","ALVAREZ-PINARES--CRISANTO","PP-JJ--INDEPENDENCIA-I-4-4TO-P","080101    ","BT5B","Subterranea","M    ","","1","25.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010222160","0010701001905","03094       ","DO010481  ","CUBA-DUENAS---ANGEL","URB-INDEPENDEN-A-6","080106    ","BT5B","Aerea","M    ","","1","112.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010222440","0010701002027","06954378    ","DO010481  ","QUISPE-TINTA--LUZ-MARINA","INDEPENDENCIA--E-10","080106    ","BT5B","Aerea","M    ","","1","68.60","CRBTA31"
"ESE","04/04/2014","CUSCO                         ","0010006924","0010701002085","1239692     ","DO010481  ","OQUENDO-ACURIO--WILBERT","PP-JJ--INDEPENDENCIA-B-8","080106    ","BT5B","Aerea","M    ","241321","1","39.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010222950","0010701002280","1101879     ","DO010481  ","MORALES--JERONIMO","URB-INDEPENDEN-D-11","080106    ","BT5B","Aerea","M    ","","1","91.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010223390","0010701002565","00001968661 ","DO010182  ","VALENCIA-S--LEONARDO","INDEPENDENCIA-C-1-2","080106    ","BT5B","Aerea","M    ","","2","16.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010224170","0010701002881","00135998    ","DO010106  ","CUBA-VENERO--HIGIDIA","URB-INDEPENDENC-J-1-11","080106    ","BT5B","Aerea","M    ","","1","166.75","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010000837","0010701002947","A210473470  ","DO010106  ","SONDO--AHUI--ASUNTA","INDEPENDENCIA-K-6","080106    ","BT5B","Aerea","M    ","","1","71.95","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010521580","0010701002972","05409891    ","DO010182  ","VERA-CORDOVA--MAX","PP-JJ--INDEPENDENCIA-K-3","080106    ","BT5B","Aerea","M    ","","1","42.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010224480","0010701003005","605554370   ","DO010106  ","CHOQUE-HUMPIRE--MARIANO-PURIFI","URB-INDEPENDENC-M-1-10","080106    ","BT5B","Aerea","M    ","","1","183.55","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010009769","0010701003031","7038172     ","DO090050  ","HUARANCCA-RAMIREZ--NESTOR","URB--INDEPENDENCIA-V-5-A","080101    ","BT5B","Aerea","T    ","","1","16.75","CRBTA31"
"ESE","04/04/2014","CUSCO                         ","0010683718","0010701003196","0606034978  ","DO010106  ","CCOSCO-SERRANO--ELIUT-FERNANDO","A-P-V-INDEPENDENCIA-M-1-1-C--C","080101    ","BT5B","Aerea","M    ","","4","52.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010436180","0010701004580","1101723     ","DO010482  ","SALON-COM-APV-VILLA--EL-SO","APV-VILLA-EL-SOL","080106    ","BT5B","Aerea","M    ","","5","37.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010439420","0010701004800","605756708   ","DO010482  ","AMACHI-CHOQUE--EULOGIO","VILLA-EL-SOL-APV-B-22","080106    ","BT5B","Aerea","M    ","","1","89.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010453500","0010701004920","1159107     ","DO010482  ","FLORES-CUSI--DANIEL","VILLA-EL-SOL-C-12-APV-","080106    ","BT5B","Aerea","M    ","","7","35.70","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010437010","0010701005950","1159099     ","DO010482  ","CONCHA-CONDORHUAMAN--LUCIO","VILLA-EL-SOL-I-18-AV","080106    ","BT5B","Aerea","M    ","","1","147.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010441430","0010701006005","7276533     ","DO010106  ","PALOMINO-JESUS--SALVADOR","EL-BOSQUE-APV--A-2","080106    ","BT5B","Aerea","M    ","","1","92.45","CRBTA11"
