"ESE","27/12/2017","SAN JERONIMO                  ","0010723240","0010506001847","607539501   ","QU040366  ","CACERES-TAPIA--MARLENE-ROSALYN","URB--LOS--RETAMALES-B-11---TIE","080104    ","BT5B","Aerea","M    ","","1","25.10","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010719818","0010506001856","607291363   ","QU040613  ","MATAMOROS-CAYO--ELEAZAR","CLL-RAMON-CASTILLA-L-3-1-C-1ER","080104    ","BT5B","Aerea","M    ","997654041","1","134.00","CRBTA11"
"ESE","27/12/2017","CUSCO                         ","0010712002","0010506001867","606745709   ","QU040662  ","MONTALVO-ALVAREZ--ALEJANDRO","CALLE-PERU-140-SAN-JERONIMO","080101    ","BT5B","Subterranea","M    ","984695949","1","124.25","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010718792","0010506001897","607443669   ","QU040932  ","CRUZ-MATAMOROS--FELIX","CENTRO-PO0BLADO-SAN-JERONIMO--","080104    ","BT5B","Subterranea","M    ","957709086","1","149.10","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010724470","0010506001937","607291800   ","QU040366  ","HERENCIA-TACO--NINA","APV-LOS-RETAMALES-A-12","080104    ","BT5B","Aerea","M    ","23859746","1","196.45","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010660210","0010506002221","507000991   ","QU040613  ","CHOQUE-CARRE-O--JUSTO-GERMAN","PROL--CALLE-LIMA-S-N","080104    ","BT5B","Aerea","T    ","","1","693.00","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010152690","0010506002283","06818671    ","QU040872  ","VALLENAS-C--CRESCENCIO","PAMPACHACRA-S-N-SAN-JERON","080104    ","BT5B","Aerea","M    ","","1","260.45","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010531290","0010506002294","2015074007  ","QU040903  ","CHOQUE-PAZ--ELSA","CALLE-ROMERITOS-S-N-S-JER","080104    ","BT5B","Aerea","M    ","","1","78.10","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010537320","0010506002302","2015076374  ","QU040903  ","ZUNIGA-PARO--FERNANDO","PAMPACHACRA-S-N-SN-JER-","080104    ","BT5B","Aerea","M    ","","1","129.70","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010685232","0010506002314","0605879397  ","QU041105  ","HUALLPAMAYTA-TAMAYO--FREDY-RAU","APV-PAMPACHACRA-S-N-SAN-JER","080104    ","BT5B","Aerea","M    ","","1","165.90","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010718125","0010506002342","0606894180  ","QU040953  ","LUZA-CCORIHUAMAN--BERTHA","PROL--CALLE-ANDRES-AVELINO-CAC","080104    ","BT5B","Aerea","M    ","958202498","1","240.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010152850","0010506002384","10623       ","QU040661  ","GALVEZ-BELLOTA--CLETO","LIMA-322-CALLE","080104    ","BT5B","Aerea","M    ","","1","116.90","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010715754","0010506002437","607308535   ","QU040953  ","SULLCA-ARANA--YANET-LUCY","PROLONG--CALLE-LIMA-S-N--SAN-J","080104    ","BT5B","Aerea","M    ","","1","112.90","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010699784","0010506002501","507004348   ","QU040953  ","CONDORI-CASTILLO--EDWIN","CALLE-LIMA-110-ALPARCONA","080104    ","BT5B","Aerea","T    ","957422280","1","39.55","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010000969","0010506002586","2014051749  ","QU040032  ","CONDORI-VELASQUEZ--CLORINDA","PROLONGACION-CALLE-PERU-S-N--P","080104    ","BT5B","Aerea","M    ","","1","379.55","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010527130","0010506002595","605564354   ","QU040866  ","AUCCAPURE-ROJAS--CELIA","LIMA-S-N-SAN-JERONIMO","080104    ","BT5B","Aerea","M    ","","1","397.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010712624","0010506002625","13013197    ","QU040866  ","LAYME-QUISPE--CLAUDIA","A-P-V-LA-VICTORIA-S-N-ALLPAORC","080104    ","BT5B","Aerea","T    ","973121230","1","176.55","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010681563","0010506002737","0605934183  ","QU040866  ","QUISPE-CONDORI--CERILA","APV--ALLPAORCCONA-D-34--SAN-JE","080104    ","BT5B","Aerea","M    ","","2","24.30","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010153520","0010506002800","2015069312  ","QU040402  ","QUISPE-PASCUAL--NN","PROLONG-PERU-PATAPATA-S-N","080104    ","BT5B","Aerea","M    ","","1","20.00","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010445510","0010506005700","507030724   ","QU040933  ","QUISPE-ALTAMIRANO-DORA","APV-PATA-PATA-SN-JERONIMO","080104    ","BT5B","Aerea","T    ","","1","103.50","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010697718","0010506006507","2122962     ","QU040032  ","VILLA-QUISPE--JULIO-CESAR","CALLE-PERU-S-N---SAN-JERONIMO-","080104    ","BT5B","Aerea","M    ","974278862","1","60.00","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010012003","0010506006538","605290919   ","QU040147  ","TAIRO-YUCA--SANTIAGO","PATAPATA-S-N-PROLG--CORONEL-LA","080104    ","BT5B","Aerea","M    ","","1","49.80","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010689611","0010506006695","507030969   ","QU040935  ","RUMAJA-CACERES--REYNALDO","SECTOR-PUCYO-KCOCHAN-S-N-SAN-J","080104    ","BT5B","Aerea","T    ","","1","307.30","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010731583","0010506007647","607641834   ","QU041105  ","JUARES-ORCCOHUARANCCA-DE-COACA","APP-PAMPACHACRA-B-27-SAN-JERON","080104    ","BT5B","Aerea","T    ","958110047","1","1897.05","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010700027","0010506007750","1946676     ","QU041105  ","ACURIO-TITO--JORGE-ISAACS","AV-LOS-ALAMOS-C-8-PAMPACVHACRA","080104    ","BT5B","Aerea","T    ","","1","87.40","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010701237","0010506007845","507031267   ","QU041105  ","CCORIMANYA-LAURA--BENITO-ADOLF","PAMPACHACRA-C-26","080104    ","BT5B","Aerea","T    ","","1","719.15","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010724473","0010506007974","607308473   ","QU040903  ","SOSA-SALINAS--MODESTA-SONIA","APP--PAMPACHACRA--AV--LOS-ALAM","080104    ","BT5B","Aerea","M    ","","1","13.25","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010729766","0010506008313","607642345   ","QU040903  ","VASQUEZ-ORCCON--NILTON","A-P-V--LUIS-NIETO-MIRANDA-E-4-","080104    ","BT5B","Aerea","T    ","9786166642","1","202.10","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010685630","0010506008350","1601814     ","QU040903  ","SOTOMAYOR-GUZMAN--JOSE-ANGEL","APV-PAMPACHACRA-F-5-SAN-JERONI","080104    ","BT5B","Aerea","M    ","","1","87.25","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010702165","0010506008454","2182829     ","QU040903  ","HEREDIA-ROJAS--MANUELA-NATIVID","AV-LOS-ALAMOS-B-39--PAMPACHACR","080104    ","BT5B","Aerea","M    ","","1","212.45","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010685562","0010506008750","0605942263  ","QU040903  ","VILLENAS-SERRANO--IRMA","APV-PAMPACHACRA-H-1-AV-LOS-SAU","080104    ","BT5B","Aerea","M    ","","1","336.85","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010699641","0010506008802","2022804     ","QU040903  ","TUMPE-AQUINO--HILARIO","PAMPACHACRA-I-1","080104    ","BT5B","Aerea","T    ","","1","453.60","CRBTA31"
