"ESE","22/04/2014","SANTA ANA                     ","0030000304","0090103000780","157042      ","UP010353  ","FLORES-S-ANTONIA","APURIMAC-S-N-JR-","080901    ","BT5B","Aerea","M    ","","1","224.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000305","0090103000785","4150322     ","UP010353  ","FLORES-SOTOMAYOR--ANTONIA","APURIMAC-103-JR-","080901    ","BT5B","Aerea","T    ","","1","1247.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000314","0090103000870","605564301   ","UP010010  ","REPRESENTACIONES-STO-DOMINGO-S","JR--APURIMAC-122","080901    ","BT5B","Aerea","M    ","","1","832.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000324","0090103000960","12217       ","UP010010  ","VALDEZ-DE-M--MAXIMA","JR-APURIMAC-108","080901    ","BT5B","Aerea","M    ","","1","100.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000329","0090103000995","00001081330 ","UP010010  ","BACA-TITO--JORGE","BOLIVAR-C-04-JR-","080901    ","BT5B","Aerea","M    ","","1","158.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030030182","0090104000083","606134982   ","UP010353  ","JIMENEZ-TTITO--MARIA-SALOME","AV-EDGAR-DE-LA-TORRE-334-SANTA","080901    ","BT5B","Subterranea","M    ","","1","263.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030029754","0090104000096","606133467   ","UP010353  ","RODRIGUEZ-HERRERA--JORGE-LINDE","AV--EDGAR-DE-LA-TORRE-330","080901    ","BT5B","Aerea","M    ","","1","62.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000393","0090104000330","606088038   ","UP010353  ","DELGADO-JORGE","AV-E-DE-LA-TORRE-424","080901    ","BT5B","Aerea","M    ","","1","67.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017307","0090104000395","2121418     ","UP010353  ","QUISPE-M--FLORENTINO","EDGAR-DE-LA-TORRE-P-2-AV-","080901    ","BT5B","Aerea","M    ","","1","168.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030039100","0090104000505","606601720   ","UP010353  ","TRANSPORTES-Y-SERVICIOS-LAS-GA","AV-EDGAR-DE-LA-TORRE-PROL--SAN","080901    ","BT5B","Aerea","M    ","","3","19.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000426","0090104000585","1671310     ","UP010353  ","VILLA-VASQUEZ-MARCOS","E-DE-LA-TORRE-S-N--AV-","080901    ","BT5B","Aerea","M    ","","1","107.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000431","0090105000030","13013017    ","UP010009  ","BENDEZU-B--PORFIRIO","FCA--ZUBIAGA---111","080901    ","BT5B","Aerea","M    ","","1","3203.75","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030000435","0090105000070","606600841   ","UP010009  ","PAZO-CH--ESTEBAN","AV-FCA--ZUBIAGA-203","080901    ","BT5B","Aerea","M    ","","1","123.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030016366","0090105000205","00548195    ","UP010005  ","CCONISLLA-CH--MARIA","FRANCISCA-ZUBIAGA-419","080901    ","BT5B","Aerea","M    ","","1","276.05","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030016614","0090105000283","00000548110 ","UP010005  ","VASQUEZ-GALLEGOS-FELIX","VILCABAMBA-JR-","080901    ","BT5B","Aerea","M    ","","1","576.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001442","0090105000285","13012485    ","UP010005  ","MAMANI-PENA-FLORA","JR--VILCABAMBA-109","080901    ","BT5B","Aerea","T    ","","3","7097.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030030173","0090105000370","606134983   ","UP010005  ","MAMANI-ZANATA--LUCIO","AV--FRANCISCA-ZUBIAGA-S-N---CA","080901    ","BT5B","Aerea","M    ","","1","649.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000476","0090105000382","2188605     ","UP020029  ","HUANEC-USTO-MAURICIA","AV-F-ZUBIAGA-707","080901    ","BT5B","Aerea","M    ","","1","117.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000479","0090105000400","605086113   ","UP010005  ","CHACMANA-FUENTES--AGUEDA","AV--FCA--ZUBIAGA-515","080901    ","BT5B","Aerea","M    ","","1","172.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000492","0090105000515","00001079436 ","UP020029  ","IBARRA-FIGUEROA--JULIA","FCA-ZUBIAGA-AV-S-N","080901    ","BT5B","Aerea","M    ","","1","62.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018961","0090105000614","1257657     ","UP020029  ","QUISPE-QUISPE-LORENZO","ABANCAY-135-PSJE-","080901    ","BT5B","Aerea","T    ","","1","73.20","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030038787","0090106000035","13013019    ","UP010005  ","PANEBRA-HUANCA--EULOGIO","AV--SAN-MARTIN-324---SANTA-ANA","080901    ","BT5B","Aerea","T    ","","4","2496.40","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030000558","0090106000290","00000001758 ","UP020029  ","CCORI-MARIO","JR-ALEJANDRO-VALDIVIA-S-N","080901    ","BT5B","Aerea","M    ","","1","80.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030025368","0090106000296","605565245   ","UP020029  ","CCOYA-VALENCIA--TERESA","JR--ALEJANDRO-VALDIVIA-NRO--20","080901    ","BT5B","Aerea","M    ","","1","75.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000563","0090106000315","05463575    ","UP020029  ","DELGADO-MIRANDA-VLADIMIRO","ALEJANDRO-VALDIVIA-JR-","080901    ","BT5B","Aerea","M    ","","1","63.05","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000576","0090106000450","00001066753 ","UP020029  ","SANZ-ZAPATA-LEUCARIO","ALEJANDRO-VALDIVIA-S-N-JR","080901    ","BT5B","Aerea","M    ","","1","198.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000578","0090106000460","00000000834 ","UP020029  ","MORALES-COLPAERT--DAVID","JR-ALEJANDRO-VALDIVIA-S-N","080901    ","BT5B","Aerea","M    ","","1","97.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030011150","0090106000470","507003689   ","UP020029  ","CUELLAR-VALLE--ARTURO","ALEJANDRO-VALDIVIA-S-N-JR","080901    ","BT5B","Aerea","T    ","","1","112.95","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030000588","0090106000570","00001067655 ","UP020029  ","BEJAR-CHACON--FLORENCIO","JR-MACHUPICCHU-SN","080901    ","BT5B","Aerea","M    ","","1","65.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030013083","0090106000935","00001079023 ","UP010005  ","MARIN-CHALLCO-PABLO","CUSCO-216-JR-","080901    ","BT5B","Aerea","M    ","","1","47.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030039723","0090106000952","606675164   ","UP010005  ","PALANTA-SALAZAR--SERGIO","JR--CUSCO-N--223---SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","61.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000645","0090106000982","606595067   ","UP010005  ","CAVIEDES-LEONOR-VILLA-DE","CUSCO-210-JR-","080901    ","BT5B","Aerea","M    ","","1","108.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030022182","0090106001009","605083386   ","UP010005  ","GAMARRA-HUAMAN--TORIBIO","JR--CUSCO-238","080901    ","BT5B","Aerea","M    ","","1","34.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000678","0090106001180","092018      ","UP010005  ","CARRION-RIVERA--MARILU","MERCADO-SATELITE-P-05-SANTA-AN","080901    ","BT5B","Aerea","M    ","","1","14.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030026109","0090106001191","605622057   ","UP010005  ","ALVARO-HUAMAN--CARLOS","JR--OLLANTA-PUESTO-N--1-MERCAD","080901    ","BT5B","Aerea","M    ","","1","24.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000682","0090106001196","12224       ","UP010005  ","HUAMAN-PACHECO--CARMEN-ROSA","MDO-SATEL-JR-OLLANTA---7","080901    ","BT5B","Aerea","M    ","","1","26.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000685","0090106001200","605086122   ","UP010005  ","OCHOA-T--ATAHUSINCHI","MDO--SATELITE-P-08","080901    ","BT5B","Aerea","M    ","","3","18.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000705","0090106001305","0605772662  ","UP010005  ","ARDILES-LOAYZA-ROBERTO","MDO--SATELITE--C-24","080901    ","BT5B","Aerea","M    ","","1","79.15","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030035759","0090106001315","1932072     ","UP010005  ","LLOCLLE-CURI--ALEJA","MERCADO-MARACANA-06-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","43.15","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000708","0090106001330","606592404   ","UP010005  ","VERNER-CAMPANAUPA--JESUS","MACHUPICCHU-C-23--JR-","080901    ","BT5B","Aerea","M    ","","1","489.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017402","0090106001377","5793        ","UP010005  ","YAMPI-FLOREZ-YRENE","MDO-SATELIT-BLOQUE-E-10","080901    ","BT5B","Aerea","M    ","","1","38.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030030566","0090106001383","605936265   ","UP010005  ","CCOYA-CASTELO--JESSICA","MERCADO-SATELITE-EXPLANADA-KIO","080901    ","BT5B","Aerea","M    ","","2","19.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030032795","0090106001386","1677721     ","UP010005  ","TAPARA-HANCCO--ENCARNACION","MERCADO-SATELITE-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","9.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000723","0090106001400","00001067723 ","UP010005  ","JULCARIMA-SINSAYA--JOEL","MDO--SATELITE-JUGOS-17","080901    ","BT5B","Aerea","M    ","","1","16.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000725","0090106001420","00001079394 ","UP010005  ","RAMOS-ESCALANTE--NATIVIDAD","MDO--SATELITE-JUGOS-14","080901    ","BT5B","Aerea","M    ","","1","17.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000761","0090106001498","605564814   ","UP010005  ","SERRANO-GUZMAN--VILA","MERCADO--SATELITE-PUESTO-D-02-","080901    ","BT5B","Aerea","M    ","","1","10.65","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030034324","0090106001651","1867691     ","UP010005  ","CLEMENTE-MESCCO--VIRGINIA","MERCADO-SATELITE-F-04-SANTA-AN","080901    ","BT5B","Aerea","M    ","","1","56.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030020871","0090106001998","4150664     ","UP010005  ","TORRES-PUMAYALLI--LUZ-MARINA","JR--OLLANTA---MERCADO-SATELITE","080901    ","BT5B","Aerea","T    ","","1","341.50","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030001525","0090106003060","00000875151 ","UP020036  ","DIAZ-M-ROSA-ESTELA","LOZA-PLAZA-DE-LA-BANDERA","080901    ","BT5B","Aerea","M    ","","1","278.05","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030034796","0090107000014","1940590     ","UP020003  ","ATAUCHI-DURAN--HERMELINDA","JIRON-OLLANTA-108-SANTA-ANA","080901    ","BT5B","Subterranea","M    ","","1","147.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030030132","0090107000197","606135590   ","UP020003  ","ALVAREZ-DUENAS--EXALTACION-ALF","PASAJE-LIMA-162-SANTA-ANA--05-","080901    ","BT5B","Subterranea","M    ","","1","103.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030019001","0090107000241","605761771   ","UP020003  ","FERNANDEZ-D--ADRIANA","LIMA-PJE--164-INTERIOR","080901    ","BT5B","Aerea","M    ","","1","278.05","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030038396","0090107000262","207003645   ","UP020003  ","FRANCISCO-JESUS-YUCRA-ZAVALA","JR-OLLANTA-N--170-QUILLABAMBA-","080901    ","BT5B","Aerea","T    ","","6","570.15","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030025105","0090107000267","605283630   ","UP020003  ","PEREIRA-ORE--TERES","JIRON-OLLANTA-140","080901    ","BT5B","Aerea","M    ","","1","120.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030035432","0090107000270","1932110     ","UP020003  ","PEREIRA-ORE--TERES","JIRON-OLLANTA-140-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","9.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000821","0090107000410","1606693     ","UP020003  ","SANTOS-BENEDICTA--DAZA-DE","PJE-OBLITAS-122","080901    ","BT5B","Aerea","M    ","","1","102.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023735","0090107000705","605280207   ","UP020029  ","FERNANDEZ-DELGADO--MILAGROS","JIRON-OLLANTA-256","080901    ","BT5B","Aerea","M    ","","1","182.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000858","0090107000720","05419501    ","UP020029  ","HUAYTA-VARA-MANUEL","JR--OLLANTA-268","080901    ","BT5B","Aerea","M    ","","1","55.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030014584","0090107000758","605563774   ","UP020029  ","MEDINA-COVARRUBIAS--MARIA-ANTO","OLLANTA-298-JR-","080901    ","BT5B","Aerea","M    ","","1","256.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030022159","0090108000030","605083559   ","UP010010  ","PANEBRA-HUANCA--EULOGIO","SAN-MARTIN-S-N--AV-","080901    ","BT5B","Aerea","M    ","","1","77.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030021988","0090108000033","605083004   ","UP010010  ","PANEBRA-HUANCA--EULOGIO","SAN-MARTIN-S-N--AV-","080901    ","BT5B","Aerea","M    ","","1","31.65","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000893","0090108000085","1601723     ","UP020003  ","VASQUEZ-FLORES--FELIPE-LUIS","SAN-MARTIN-4TA-CUADRA-AV","080901    ","BT5B","Aerea","M    ","","6","33.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000895","0090108000096","605756984   ","UP020003  ","QUIPO-QUISPE--IGNACIA","SAN-MARTIN-CARPA-10-AV-","080901    ","BT5B","Aerea","M    ","","1","19.15","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000908","0090108000200","07555268    ","UP020003  ","ROJAS-NATIVIDAD","AV--SAN-MARTIN-636","080901    ","BT5B","Aerea","M    ","","1","349.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030037778","0090108000372","2184826     ","UP020003  ","NAHUE-CHUNCA--ALCIDES","AV-SAN-MARTIN-654-SANTA-ANA","080901    ","BT5B","Subterranea","M    ","","1","14.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030027882","0090108000375","605758898   ","UP020003  ","NAHUE-CHUNCA--ALCIDES","AV--SAN-MARTIN-654","080901    ","BT5B","Aerea","M    ","","1","86.85","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000934","0090108000385","1941014     ","UP020003  ","PEREZ-ARAGON--MARTA-IRENE","PASAJE-VARGAS---SANTA-ANA-","080901    ","BT5B","Aerea","M    ","","1","52.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030013738","0090108000600","05416837    ","UP020029  ","BARAZORDA-C-MANUEL-MOISES","SAN-MARTIN-N-798-AV-","080901    ","BT5B","Aerea","M    ","","1","57.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030032518","0090108000630","1939570     ","UP020029  ","SALAS-CASTILLO--KARINA","AV--SAN-MARTIN-739-","080901    ","BT5B","Aerea","M    ","","1","173.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030025342","0090108000864","605556832   ","UP020003  ","HUAMAN-BERSAGA--GUILLERMINA","AV--SAN-MARTIN-605-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","141.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000993","0090108000960","00007090197 ","UP020003  ","HUACAC-HUANEC--JUAN-B-","AV--SAN-MARTIN-625-B-613","080901    ","BT5B","Aerea","M    ","","1","22.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000994","0090108000970","05507421    ","UP020003  ","RAYO-NUNEZ-ROSA","AV--SAN-MARTIN-605","080901    ","BT5B","Aerea","M    ","","6","42.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030000995","0090108000980","00000000674 ","UP020003  ","RAYO-NUNEZ-ROSA","AV--SAN-MARTIN-605","080901    ","BT5B","Aerea","M    ","","4","39.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001000","0090108001030","00538489    ","UP020003  ","ORTIZ-DE-ORUE--TERAN-LUZMILA","AV-SAN-MARTIN-547","080901    ","BT5B","Aerea","T    ","","1","155.35","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030001005","0090108001052","00001078866 ","UP020003  ","CUSI-MARTHA--ORTIZ-DE-ORUE-DE","SAN-MARTIN-541-AV-","080901    ","BT5B","Aerea","M    ","","1","279.85","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001009","0090108001070","1257660     ","UP010005  ","C-I-A-INTER-REGIONAL","AV-SAN-MARTIN-431","080901    ","BT5B","Aerea","T    ","","1","107.15","CRBTA31"
"ESE","22/04/2014","SANTA ANA                     ","0030001012","0090108001100","00000000375 ","UP010005  ","ALVA-BRAULIA","AV--SAN-MARTIN-423","080901    ","BT5B","Aerea","M    ","","1","162.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001032","0090108001290","605757350   ","UP010010  ","CUEVAS-BERNARDO","UND-FERNANDEZ-SN","080901    ","BT5B","Aerea","M    ","","1","96.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001042","0090108001375","605087173   ","UP010010  ","MUNIZ-PERALTA--JUAN","UNIDAD-FERNANDEZ-S-N","080901    ","BT5B","Aerea","M    ","","1","18.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001046","0090108001410","605086952   ","UP010010  ","GASIUD-CANAL--JUANA-MARIA","AV--SAN-MARTIN-265","080901    ","BT5B","Aerea","M    ","","1","172.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001056","0090108001520","05407045    ","UP010010  ","GONZALES-BACA--FRANCISCO","FERNANDEZ-UNID-DPTO-59","080901    ","BT5B","Aerea","M    ","","1","56.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001092","0090109000037","605563971   ","UP010005  ","CONDORI-ROZAS--HONORATO","MRDO-MODELO-JR-CUSCO-NR-2","080901    ","BT5B","Aerea","M    ","","2","57.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001096","0090109000060","605287874   ","UP020003  ","NINAHUILLCA-CUSI--ESCOLASTICO","AV--SAN-MARTIN-E-2","080901    ","BT5B","Aerea","M    ","","1","160.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030030822","0090109000085","605935819   ","UP020003  ","ALVAREZ-VISANA--CRISOSTOMO","MERCADO-MODELO-STAN-14-AV--SAN","080901    ","BT5B","Aerea","M    ","","1","17.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001103","0090109000098","00424389    ","UP020003  ","PILLCO-HUAMAN--YOLANDA","PROLG-GRAU-MDO-MDLO-","080901    ","BT5B","Aerea","M    ","","1","11.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030039415","0090109000111","606593374   ","UP020003  ","PUMA--GUTIERREZ---ISABEL-","MCDO-MODELO-PSTO-02--SANTA-ANA","080901    ","BT5B","Aerea","M    ","","3","18.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001115","0090109000178","605760465   ","UP020003  ","CACERES-P-SONIA","MDO-MDLO-PROLG-GRAUKIOS44","080901    ","BT5B","Aerea","M    ","","1","16.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001117","0090109000190","00001066986 ","UP020003  ","SAYRITUPA-MADERA--LEONARDO","MERCADO-MODELO-KIOSKO-40-PROLO","080901    ","BT5B","Aerea","M    ","","1","17.15","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001119","0090109000210","00001080347 ","UP020003  ","MIRANDA-ALVAREZ--ISMAEL","PROL--GRAU-CARPA-36","080901    ","BT5B","Aerea","M    ","","1","26.05","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030031169","0090109000298","1670295     ","UP020003  ","PANUERA-CRAHUAYTA--FELICITAS","MERC-ADO-MODELO-AV--GRAU-KIOSK","080901    ","BT5B","Aerea","M    ","","1","34.85","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030014941","0090109000335","605554725   ","UP020003  ","VELARDE-VENERO-FORTUNATA","MDO-MODELO-AV-GRAU-KIO-10","080901    ","BT5B","Aerea","M    ","","1","105.65","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001147","0090109000379","2015686     ","UP020031  ","ALVAREZ-VIZANA-CRISOSTOMO","MDO-MDLO-PTA-PRINCP-KIOS4","080901    ","BT5B","Aerea","M    ","","1","13.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001150","0090109000400","605086965   ","UP020031  ","TOROBEO-JIMENEZ-DOMITILA","MDO-MDLO-COMERC-INDEPENDI","080901    ","BT5B","Aerea","M    ","","2","12.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001153","0090109000409","605086966   ","UP020031  ","CARBAJAL-CHURA--LIDIA","FRONTIS-MERCADO-MODELO","080901    ","BT5B","Aerea","M    ","","2","60.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001156","0090109000420","00001079475 ","UP020031  ","TOROBEO-P-ANTOLIN","MCDO-MODELO","080901    ","BT5B","Aerea","M    ","","1","34.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001159","0090109000425","507004212   ","UP020031  ","COLQUE--LORENZA","MDO--MODELO-S-N-","080901    ","BT5B","Aerea","M    ","","2","361.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030012542","0090109000491","605554712   ","UP020003  ","CHACMANI-FUENTES-AIDEE","MERCADO-M-PERBOLA-B-6","080901    ","BT5B","Aerea","M    ","","1","23.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001188","0090109000630","605277381   ","UP020003  ","VELARDE-ALEJANDRINA","MERCADO-MODELO-SN","080901    ","BT5B","Aerea","M    ","","3","122.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001198","0090109000690","2121413     ","UP020003  ","GUZMAN-IGNACIO","MDO-MODELO-3RA-ETA-C-42","080901    ","BT5B","Aerea","M    ","","1","51.20","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030014676","0090109000815","605554740   ","UP020003  ","FEDERACION-PROVINCIAL--DE-TRAB","MDO-MODELO-3RA-ETAPA","080901    ","BT5B","Aerea","M    ","","1","26.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030001216","0090109000825","605287899   ","UP020003  ","SILVA-LLANCAY--JUAN","MDO--MODELO-CARPA-51","080901    ","BT5B","Aerea","M    ","","1","69.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030025586","0090109000826","1881357     ","UP020003  ","SIMARAURA-QUISPE--ESTENIO","MERCADO-MODELO-3ERA--ETAPA-PTO","080901    ","BT5B","Aerea","M    ","","1","9.75","CRBTA11"
