"ESE","21/07/2016","HUAQUIRCA                     ","1020000393","1030104000100","605629770   ","CP010241  ","DUE-AS-CASAVERDE-NAPOLEON","JR--ANTABAMBA","030303    ","BT5B","Aerea","M    ","","1","20.30","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020000524","1030104000140","605351209   ","CP010241  ","BARRIENTOS-GUILLEN-EVA","SAN-JOSE-S-N-","030303    ","BT5B","Aerea","M    ","","3","53.65","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020002583","1030104000295","607447227   ","CP010241  ","CRUZ-MARIN--NORMA","PLAZA-DE-ARMAS-HUAQUIRCA","030303    ","BT5B","Aerea","M    ","","2","34.95","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1000019905","1030104000557","1678341     ","CP010240  ","PUMACAYO-LLICAHUE--BACILIO","CALLE-UTUPARA-S-N---HUAQUIRCA","030303    ","BT5B","Aerea","M    ","","1","72.35","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020001410","1030104000626","605629021   ","CP010240  ","AYQUIPA-DE-OYARDO--MATILDE","CALLE-MELGAR-HUQCA","030303    ","BT5B","Aerea","M    ","","1","17.70","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1000037851","1030104000847","0607540389  ","CP010240  ","LOZA-DEPORTIVA-HUAQUIRCA-","AV--MIGUEL-GRAU-MZ--H-LT--6---","030303    ","BT5B","Aerea","M    ","","2","317.05","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020001256","1030104000855","605627442   ","CP010240  ","JARDIN-NINOS-N-26","HUAQUIRCA-","030303    ","BT5B","Aerea","M    ","","1","44.40","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020002595","1030105000020","607447508   ","CP010239  ","I--E--P--N-54260--MATARA","CALLE-CENTRAL","030303    ","BT5B","Aerea","M    ","","1","22.25","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020000466","1030105000060","1606052     ","CP010239  ","HUARCAYA-HUAYCHO--DOLORES","CALLE-CENTRAL-S-NCC--MATARA-HU","030303    ","BT5B","Aerea","M    ","","1","18.70","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020002310","1030105000073","1864906     ","CP010239  ","ME-C-E-I-NRO-203-MATARA","MATARA","030303    ","BT5B","Aerea","M    ","","1","14.90","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020000475","1030105000240","606031239   ","CP010239  ","CHOQUE-ACCOSTUPA-CARLOS","JR-SAN-PEDRO-S-N","030303    ","BT5B","Aerea","M    ","","2","131.15","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020000476","1030105000300","1866192     ","CP010239  ","CHOQUE-HUARANCCA-PEDRO-C","JR-SAN-PEDRO-S-N","030303    ","BT5B","Aerea","M    ","","1","61.85","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020002204","1030105000445","00000003231 ","CP010239  ","CHIPANA-PEDRAZA-JUSTINO","MATARA-S-N","030303    ","BT5B","Aerea","M    ","","1","13.20","CRBTA11"
"ESE","21/07/2016","HUAQUIRCA                     ","1020003783","1030105000446","606032757   ","CP010239  ","HUARANCCA-ZELA--JULIO","CALLE-ROSASANI-S-N-MATARA-HUAQ","030303    ","BT5B","Aerea","M    ","","1","19.55","CRBTA11"
"ESE","21/07/2016","SABAINO                       ","1020002116","1030106000110","00000294096 ","CP010238  ","C-E--NRO--54268","PLAZA-DE-ARMAS-SABAINO","030307    ","BT5B","Aerea","M    ","","1","44.30","CRBTA11"
"ESE","21/07/2016","SABAINO                       ","1020001932","1030106000150","606030426   ","CP010238  ","CENTRO-INICIAL-N--66","SABAINO","030307    ","BT5B","Aerea","M    ","","1","43.45","CRBTA11"
"ESE","21/07/2016","SABAINO                       ","1020002313","1030106000200","00000327870 ","CP010238  ","PALACIO-MUNICIPAL","PLAZA-DE-ARMAS","030307    ","BT5B","Aerea","M    ","","1","118.35","CRBTA11"
"ESE","21/07/2016","SABAINO                       ","1020001799","1030106000495","606033900   ","CP010238  ","ANTENA-PARABOLICA","DISTRITO-SABAINO-ANTILLA","030307    ","BT5B","Aerea","M    ","","1","345.60","CRBTA11"
"ESE","21/07/2016","SABAINO                       ","1020001764","1030106000605","606033908   ","CP010238  ","MASIAS-GARATE-ABELARDO","CALLE-20-AGOSTO-S-N-","030307    ","BT5B","Aerea","M    ","","3","38.50","CRBTA11"
"ESE","21/07/2016","SABAINO                       ","1020003682","1030106000768","605933485   ","CP010238  ","AMPUERO-QUIVIO--BENANCIO","CALEE-ORNOCALLE-S-N---SABAINO","030307    ","BT5B","Aerea","M    ","","2","19.20","CRBTA11"
"ESE","21/07/2016","SABAINO                       ","1020001249","1030106001010","605744001   ","CP010238  ","CONTRERAS-HUILLCA--HILDAURA","SABAYNO","030307    ","BT5B","Aerea","M    ","","4","151.80","CRBTA11"
"ESE","21/07/2016","SABAINO                       ","1020003294","1030106001289","605565419   ","CP010238  ","HUAMANI-AMPUERO--CIPRIAN","CALLE-AMARGURA-S-N-SABAINO","030307    ","BT5B","Aerea","M    ","","1","30.80","CRBTA11"
"ESE","21/07/2016","SABAINO                       ","1020000790","1030106001350","1671710     ","CP010238  ","C-S-M--SABAYNO","SABAYNO","030307    ","BT5B","Aerea","M    ","","1","363.10","CRBTA11"
"ESE","21/07/2016","SABAINO                       ","1020000730","1030106001430","605747271   ","CP010238  ","MUNICIPALIDAD-SABAYNO","DIST-SABAYNO","030307    ","BT5B","Aerea","M    ","","1","245.05","CRBTA11"
"ESE","21/07/2016","SABAINO                       ","1020003661","1030106001436","605759394   ","CP010238  ","SIHUINCHA-AMPUERO--MILAN","CALLE-MUNICIPALIDAD-S-N-SABAIN","030307    ","BT5B","Aerea","M    ","","2","147.50","CRBTA11"
"ESE","21/07/2016","YANACA                        ","1020002093","1030107000040","1932712     ","CP010228  ","QUIROZ-HUARACA-PRIMO","JR-28-JULIO-S-N--YANACA","030417    ","BT5B","Aerea","M    ","","1","14.10","CRBTA11"
"ESE","21/07/2016","YANACA                        ","1020001041","1030107000195","605747259   ","CP010228  ","BIBLIOTECA-COMUNAL","YANACA","030417    ","BT5B","Aerea","M    ","","2","20.30","CRBTA11"
"ESE","21/07/2016","YANACA                        ","1020003155","1030107000261","605396183   ","CP010227  ","RAMOS-MEZA--JULIA","CALLE-LOS-HUERTOS---YANACA","030417    ","BT5B","Aerea","M    ","","1","12.80","CRBTA11"
"ESE","21/07/2016","YANACA                        ","1020003668","1030107000450","606854312   ","CP010228  ","MUNICIPALIDAD-DISTRITAL-DE-YAN","PLAZA-DE-ARMAS-S-N","030417    ","BT5B","Aerea","M    ","","2","19.55","CRBTA11"
"ESE","21/07/2016","YANACA                        ","1020001061","1030107000510","606747896   ","CP010227  ","MERCADO-ABASTOS-YANACA","YANACA","030417    ","BT5B","Aerea","M    ","","2","227.75","CRBTA11"
"ESE","21/07/2016","YANACA                        ","1020003782","1030107001130","606033068   ","CP010227  ","JAIME-DE-LA-TORRE--JUAN","JR--COMERCIO-S-N--YANACA","030417    ","BT5B","Aerea","M    ","","2","43.95","CRBTA11"
"ESE","21/07/2016","YANACA                        ","1020001111","1030107002040","605754513   ","CP010227  ","SIERRA-MEJIA-ELIAS","YANACA","030417    ","BT5B","Aerea","M    ","","1","22.05","CRBTA11"
"ESE","21/07/2016","YANACA                        ","1020001121","1030107002085","00550811    ","CP010227  ","QUIROZ-CABALLERO-PABLO","YANACA","030417    ","BT5B","Aerea","M    ","","1","14.65","CRBTA11"
"ESE","21/07/2016","YANACA                        ","1020001130","1030107002169","606747923   ","CP010228  ","MEZA-GARAY--CORNELIO-CIPRIANO","YANACA","030417    ","BT5B","Aerea","M    ","","1","31.65","CRBTA11"
"ESE","21/07/2016","YANACA                        ","1020002410","1030107002380","1866181     ","CP010228  ","AUSEJO-HUARACA-JUAN-A-","ESQ-CALLE-COMER-SAT--ANA","030417    ","BT5B","Aerea","M    ","","1","12.70","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020003994","1030108000105","1863091     ","CP010248  ","USAQUI-SEGOVIA--PEDRO","CALLE-JUAN-ESPINOZA-MEDRANO-MO","030304    ","BT5B","Aerea","M    ","","1","14.05","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020003275","1030108000134","605565606   ","CP010248  ","GUERRERO-SANCHEZ--PASCUAL","CALLE-BOLIVAR","030304    ","BT5B","Aerea","M    ","","1","46.05","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020003995","1030108000198","1863093     ","CP010248  ","USAQUI-SEGOVIA--PEDRO","CALLE-JUAN-ESPINOZA-MEDRANO-MO","030304    ","BT5B","Aerea","M    ","","1","29.90","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020001398","1030108000280","605932732   ","CP010248  ","GUERRERO-DE-M-MARIA","MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","13.15","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020001568","1030108000350","605932761   ","CP010248  ","E-P-M--N-54261","MOLLEBAMBA-","030304    ","BT5B","Aerea","M    ","","1","381.95","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000618","1030108000415","605749701   ","CP010248  ","GUERRERO-SUAREZ--SABINO","MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","45.85","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000733","1030108000440","605749689   ","CP010248  ","ALVAREZ-REA--DIONISIO","MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","21.70","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1000028872","1030108000472","13022147    ","CP010248  ","CUSIHUAMAN-LIMA--JUAN-DE-DIOS","COMUNIDAD-MOLLEBAMBA---JUAN-E-","030304    ","BT5B","Aerea","T    ","","1","18.65","CRBTA31"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000587","1030108000475","605747699   ","CP010248  ","SUAREZ-DE-TAYPE--SATURNINA","NUEVA-ALTA-MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","29.95","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000602","1030108000480","606034040   ","CP010248  ","LIMA-DE-CUSIHUAMAN-FELICI","NUEVA-ALTA-MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","15.15","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020004022","1030108000503","1936398     ","CP010248  ","ALVAREZ-REA--CLAUDIO","CALLE-NUEVA-BAJA-S-N---MOLLEBA","030304    ","BT5B","Aerea","M    ","","3","26.00","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020003800","1030108000542","605590118   ","CP010248  ","GALVEZ-VASQUEZ--OBITA-PRESENTA","CALLE-SAN-MARTIN-S-N-PLAZA-DE-","030304    ","BT5B","Aerea","M    ","","1","12.75","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020002511","1030108000662","606750139   ","CP010248  ","I-E-INICIAL-N--28-MOLLEBAMBA","MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","22.25","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020002488","1030108000748","1864902     ","CP010248  ","GONZALES-SILVESTRE--REMIGIA","CALLE-PIZARRO-S-N---MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","13.10","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000766","1030108000815","01145773    ","CP010248  ","REA-GONZALES-GENARO","MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","19.50","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1000021972","1030108000862","1863104     ","CP010248  ","TAYPE-MALLMA--ESPERANZA","CALLE-BOLIVAR---MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","14.80","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020002954","1030108000911","605277414   ","CP010248  ","USAQUI-ASTO--ZENON","CALLE-BOLOGNESI-S-N-ANTABAMBA","030304    ","BT5B","Aerea","M    ","","1","22.95","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020003269","1030108000918","607447529   ","CP010248  ","DONGO-USAQUI--ENRIQUE","CALLE-SAN-MARTIN-S-N-MOLLEBAMB","030304    ","BT5B","Aerea","M    ","","1","61.10","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020003325","1030108000954","605625776   ","CP010248  ","DONGO-GUERRERO--YANET","CALLE-PRIMAVERA-S-N---MOLLEBAM","030304    ","BT5B","Aerea","M    ","","1","72.45","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020003363","1030108000955","605624902   ","CP010248  ","HUAMANZANA-CAHUANA--ALVINO","CALLE-PRIMAVERA-S-N","030304    ","BT5B","Aerea","M    ","","1","13.80","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1000025954","1030108000957","606592642   ","CP010248  ","ORTEGA-ASTO--OCTAVIO-MARIO","CALLE-PRIMAVERA-S-N-MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","39.75","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1000025209","1030108000958","606599780   ","CP010248  ","SEGOVIA-USAQUI--VICTOR","CALLE-APURIMAC-S-N--MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","22.00","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000574","1030108001010","605753457   ","CP010248  ","HUARCAYA-PANIURA-VICTOR","JR-SN-MARTIN-MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","42.20","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020001293","1030108001110","605753454   ","CP010248  ","TAIPE-SEGOVIA--ERNESTO","MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","19.10","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000739","1030108001150","605932744   ","CP010248  ","DONGO-C--AURELIO","MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","60.10","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1000033909","1030108001317","606801268   ","CP010248  ","ALVAREZ-SEGOVIA--VICENTE","CALLE-NUEVA-ALTA-S-N--MOLEBAMB","030304    ","BT5B","Aerea","M    ","995771953","1","58.30","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020001420","1030108001325","605932737   ","CP010248  ","ALVAREZ-SUAREZ--HURVANO","AV-NUEVA-ALTA-S-N---JUAN-E--ME","030304    ","BT5B","Aerea","M    ","","1","28.25","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000577","1030108001380","605932738   ","CP010248  ","ASTO-ROJAS-LEONARDA","JR--BOLOGNESI-MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","15.55","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000563","1030108001565","605749709   ","CP010248  ","DAVILA-GUILLEN--JORGE-RUBEN","JR-SN-MARTIN-MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","27.50","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020003846","1030108001757","1602400     ","CP010248  ","ALVAREZ-SUAREZ--RAYMUNDO","CALLE-APURIMAC-S-N---JUAN-E--M","030304    ","BT5B","Aerea","M    ","","1","75.95","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000603","1030108001760","605932742   ","CP010248  ","USAQUI-VALDIVIA-LINA","JR--APURIMAC","030304    ","BT5B","Aerea","M    ","","1","13.50","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000667","1030108001780","605749718   ","CP010248  ","COELLO-CCOPA-BARTOLOME","MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","54.70","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000752","1030108001810","605753465   ","CP010248  ","OSCCO-GONZALES-SILVIA","MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","206.95","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020003274","1030108001811","605565583   ","CP010248  ","NINA-CCOPA--AMILDAD","CALLE-28-DE-ULIO","030304    ","BT5B","Aerea","M    ","","1","60.00","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020003747","1030108001819","605945410   ","CP010248  ","ASTO-QUISPE--DOMITILA","CALLE-28-JULIO-S-N-MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","2","23.65","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020003438","1030108001821","605623097   ","CP010248  ","USAQUI-VELASQUEZ--ROMALDINA","CALLE-APURIMAC-S-N---MOLLEBAMB","030304    ","BT5B","Aerea","M    ","","1","28.85","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020004087","1030108001952","1935868     ","CP010248  ","CCOPA-DE-COELLO--NEMESIA","C-P--MOLLEBAMBA---J-E-EMEDRANO","030304    ","BT5B","Aerea","M    ","","1","963.95","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020002664","1030108002011","607447515   ","CP010248  ","REA-CAHUANA--LEONARDA","MOLLEBAMBA","030304    ","BT5B","Aerea","M    ","","1","48.55","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020001507","1030109000205","605747689   ","CP010247  ","VERA-RUBIO-RAUL-ALFREDO","SILCO","030304    ","BT5B","Aerea","M    ","","1","29.60","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020001307","1030109000250","606030437   ","CP010247  ","FELIX-HUAYNA-VICTOR","SILCO","030304    ","BT5B","Aerea","M    ","","1","16.25","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020003803","1030109000433","605942511   ","CP010247  ","TORRES-PE-A--CARLOS","CALLE---SAN-ANTONIO---SILCO-S-","030304    ","BT5B","Aerea","M    ","","1","23.35","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000630","1030109000460","605742924   ","CP010247  ","ROJAS-ZELA-ANASTACIO","SILCO","030304    ","BT5B","Aerea","M    ","","1","29.30","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020001795","1030109000575","606030363   ","CP010247  ","HUARCAYA-HUAYCA--JESUS-ELI","SILCO---MOLLEBAMBA-","030304    ","BT5B","Aerea","M    ","","1","12.80","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000652","1030109000940","606036162   ","CP010247  ","ZELA-PANIURA-PRUDENCIA","SILCO","030304    ","BT5B","Aerea","M    ","","1","28.60","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020001766","1030109000950","607305216   ","CP010247  ","E-P-M-54263-SILCO","SILCO","030304    ","BT5B","Aerea","M    ","","1","102.80","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020000991","1030109001040","605747270   ","CP010247  ","COMUNIDAD-CAMP--SILCO","SILCO","030304    ","BT5B","Aerea","M    ","","1","85.95","CRBTA11"
"ESE","21/07/2016","JUAN ESPINOZA MEDRANO         ","1020001577","1030109001080","606036169   ","CP010247  ","JARDIN-DE-NI-OS-NRO--186","PLAZA-DE-ARMAS","030304    ","BT5B","Aerea","M    ","","1","27.85","CRBTA11"
