"ESE","05/10/2021","ECHARATE                      ","0030009418","0090701000050","607297951   ","CH010093  ","HUAMAN-VILLAFUERTE--CLAUDIO","ECHARATI-CIUDAD","080902    ","BT5B","Aerea","M    ","","1","108.30","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030038827","0090701000225","607543278   ","CH010093  ","ZEVALLOS-HUAMAN--YANET","AV---RAMON-CASTILLO-S-N-POBLAD","080902    ","BT5B","Aerea","M    ","","1","143.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030036426","0090701000248","605627291   ","CH010093  ","HERRERA-BENGOLEA--JESUS-MANUEL","CALLE-RAMON-CASTILLA-S-N----EC","080902    ","BT5B","Aerea","M    ","","1","235.50","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030012000","0090701000278","605564012   ","CH010093  ","CUSI-OROZCO-JULIO","ECHARATI-POBLADO","080902    ","BT5B","Aerea","M    ","","1","617.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030009454","0090701000350","605563758   ","CH010093  ","FERIA-GOMEZ--JUSTO","ECHARATI-CIUDAD","080902    ","BT5B","Aerea","M    ","","1","75.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030040300","0090701000362","606677259   ","CH010093  ","HUAMANI-MONRROY--ANA-MARIA","AV-JOSE-MARIA-ARGUEDAS-ECHARAT","080902    ","BT5B","Aerea","M    ","","1","17.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030009468","0090701000470","605563755   ","CH010093  ","PUESTO-DE--SALUD-ECHARATI","ECHARATI-CIUDAD","080902    ","BT5B","Aerea","M    ","","1","92.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030031117","0090701000558","1673181     ","CH010094  ","CALDERON-HUAMAN--MATEO","ECHARATE-URB-NUEVA-LUZ-E-10","080902    ","BT5B","Aerea","M    ","","1","18.20","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030037184","0090701000579","2019167168  ","CH011711  ","TORRES-TORRES--NIMIO","ECHARATE-URB-NUEVO-PORVENIRA-0","080902    ","BT5B","Aerea","M    ","","1","43.20","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030051108","0090701000584","607545609   ","CH010094  ","CHOQUE-HUANACO--TEOFILO","JR--VILCANOTA---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","87.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030039965","0090701000651","606673496   ","CH010094  ","GUTIERREZ-POLO--COCO","JR--TEODORO-ARANZABAL---ECHARA","080902    ","BT5B","Aerea","M    ","","1","60.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030009493","0090701000670","605118790   ","CH010094  ","MADRID-ARAGON--JESUS-ELIAS","ECHARATI-CIUDAD---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","31.50","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030024220","0090701000703","605279929   ","CH010094  ","HERMOZA-PINEDO--JAIME","ECHARATI-JR--MICAELA-BASTIDAS-","080902    ","BT5B","Aerea","M    ","","1","85.60","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030042586","0090701000704","606748901   ","CH010094  ","MADERA-ROJAS--LIBIA","JR--MICAELA-BASTIDAS---ECHARAT","080902    ","BT5B","Aerea","M    ","","1","233.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030035838","0090701000809","1934970     ","CH011710  ","ROJAS-LIMA--SILVERIA","AV-MATEO-PUMACAHUA-A-09---ECHA","080902    ","BT5B","Aerea","M    ","","1","47.60","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030041154","0090701000811","606749713   ","CH011710  ","PE-A-ALVAREZ--ELDER","URB--LUCERO---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","269.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030047587","0090701000813","607536192   ","CH010094  ","BENITEZ-ALIAGA--SUSI-MARILEN","SECTOR-CALCAPAMPA---ECHARATI-","080902    ","BT5B","Aerea","M    ","","1","27.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030041562","0090701000828","607301794   ","CH011710  ","VARGAS-CERVANTES--JAIME","URBANIZACION-LUCERO--ECHARATI","080902    ","BT5B","Aerea","M    ","","1","106.30","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030009510","0090701000890","605566193   ","CH010094  ","SALAZAR--GREGORIO","ECHRARATI-CIUDAD","080902    ","BT5B","Aerea","M    ","","1","21.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030035779","0090701000951","1934972     ","CH010094  ","BENITES-MENDOZA--BRUNO","ECHARATE-URB-NUEVA-LUZ","080902    ","BT5B","Aerea","M    ","","1","25.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030020921","0090701000972","605056916   ","CH010094  ","ZUZUNAGA-CARRASCO--RAUL","ECHARATE-AV--JOSE-MARIA-ARGUED","080902    ","BT5B","Aerea","M    ","","1","26.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030051546","0090701001232","607541230   ","CH010094  ","APAZA-CARRE-O--MARISA","AV--RAMON-CASTILLA---C-P---ECH","080902    ","BT5B","Aerea","M    ","","1","84.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030009555","0090701001300","605765772   ","CH010094  ","MEZA-PAZ--OCTTO","ECHARATI-CIUDAD-CALLE-16-DE-JU","080902    ","BT5B","Aerea","M    ","","1","50.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030038538","0090701001445","607297963   ","CH010093  ","MIRANDA-LUCILA-GRACIELA--ORUE-","JR--QUILLABAMBA-S-N--ECHARATE-","080902    ","BT5B","Aerea","M    ","","1","176.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030020298","0090701002139","606801441   ","CH010094  ","COMEDOR-POPULAR--PAULINA-CUCAR","ECHARATI---ALAMEDA-URUSAYHUA","080902    ","BT5B","Aerea","M    ","","1","26.90","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030042903","0090701002142","606845087   ","CH010094  ","NAVARRO-DE-FERREL--ROSA-ANGELI","AV--ALAMEDA-URUSAYHUA---ECHARA","080902    ","BT5B","Aerea","M    ","","1","50.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030016348","0090701002250","606088035   ","CH010095  ","CHAVEZ-VARGAS--NILDA","SECTOR-PAMPA-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","49.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030011605","0090701005050","606847232   ","CH010221  ","GAMARRA-PALOMINO--VIDAL","PAMPA-ECHARATI--AV--LAS-DELICI","080902    ","BT5B","Aerea","M    ","","1","338.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030043270","0090701007086","607429484   ","CH010095  ","ARESTIGUE-RAMOS--BAUTISTA","ALAMEDA-URUSAYHUA---ECHARATI","080902    ","BT5B","Aerea","T    ","","1","143.60","CRBTA31"
"ESE","05/10/2021","ECHARATE                      ","0030022863","0090701007390","607538983   ","CH011710  ","GAMARRA-PACHECO--MARIO","ECHARATI-CALLE-MIARIA-S-N-","080902    ","BT5B","Aerea","M    ","","1","21.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030012349","0090701007520","605590272   ","CH010094  ","ARANZABAL-QUILLAHUAMAN--ABEL-E","ECHARATI-URUSAYHUA","080902    ","BT5B","Aerea","M    ","","1","99.90","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030031859","0090701007617","507009275   ","CH010094  ","ZUZUNAGA-TORRES--ROGER-RODOLFO","AV--LOS-NOGALES-S-N--ECHARATE","080902    ","BT5B","Aerea","T    ","","1","14.90","CRBTA31"
"ESE","05/10/2021","ECHARATE                      ","0030040404","0090701007621","606669960   ","CH010094  ","PONCE-FARFAN--ESTANISLADA","AV--LOS-NOGALES-S-N----ECHARAT","080902    ","BT5B","Aerea","M    ","","1","19.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030039518","0090701060000","0606602594  ","CH010094  ","PAMIRA-HUALLPA--FELIPA","ECHARATE","080902    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030040677","0090701061125","606671132   ","CH010094  ","PUMA-ESTRADA--GRACIELA","JR--TEODORO-ARANZABAL--1---L8-","080902    ","BT5B","Aerea","M    ","","1","106.90","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030045489","0090703000075","606746768   ","CH010142  ","DENOS-VEGA--CARMEN","PAN-DE-AZUCAR---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","15.30","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030009699","0090703000090","605112898   ","CH010142  ","HERRERA-A--ADRIEL","PAN-DE-AZUCAR","080902    ","BT5B","Aerea","M    ","","1","14.50","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030009720","0090703000210","605112916   ","CH010142  ","ROZAS-LLERENA--RONALD-WILFREDO","PAN-DE-AZUCAR---ECHARATE","080902    ","BT5B","Aerea","M    ","","1","79.30","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030045192","0090703000275","607297956   ","CH010142  ","CCAPA-AUCCAHUAYQUE--JUAN","PAN-DE-AZUCAR---ECHARATI-","080901    ","BT5B","Aerea","M    ","","1","101.60","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030031116","0090704000035","1675692     ","UP040223  ","ANCCALLE-CRUZ--DOLORES","CALLE-LOS-ANGELES-A-6-PISPITA-","080902    ","BT5B","Aerea","M    ","","1","111.50","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030027643","0090704000065","605755714   ","UP040223  ","SALIZAR-TORRES--ALEJANDRO","PISPITA-ECAHRATI","080902    ","BT5B","Aerea","M    ","","1","147.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030056038","0090705000046","2017233608  ","UP040225  ","RIOS-ALVAREZ--ESLANDER","PISPITA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","429.30","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030046907","0090705000064","607293945   ","UP040225  ","RIPA-ATAMARI--CONSUELO","SECTOR-CHONGONA---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","17.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030039933","0090705000065","606665720   ","UP040225  ","ROCA-QUISPE--GUILLERMINA","CHONGONA--ECHARATI","080902    ","BT5B","Aerea","M    ","","1","32.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030020768","0090705000124","606848113   ","UP040225  ","GARCIA-HUARAYA--DOMINGO","CHONGONA","080902    ","BT5B","Aerea","M    ","","1","32.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030053056","0090707000118","607540647   ","CH011708  ","VALENCIA-VILCAS--SEVERO","CHAHUARES-BALSEADERO-II---ECHA","080902    ","BT5B","Aerea","M    ","","1","28.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030009802","0090707000160","1935300     ","CH030160  ","PUESTO-DE--SALUD-CHAHUARES","CHAHUARES","080902    ","BT5B","Aerea","M    ","","1","258.20","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030037097","0090707000162","1864258     ","CH030160  ","ESPINOZA-OLAVE--ESTEFANIA","CHAHUARES-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030023912","0090707000185","605289607   ","CH030160  ","GARCIA-QUISPE--VICTOR-RAUL","CHAHUARES","080902    ","BT5B","Aerea","M    ","","1","120.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030032086","0090707000223","1765181     ","CH030260  ","MENDOZA-SERRANO--GREGORIO-MANU","CHAHUARES-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","476.50","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030009811","0090707000290","1935293     ","CH030160  ","VILLAVICENCIO-PERIRA-DEMETRIO","CHAHUARES","080902    ","BT5B","Aerea","M    ","","1","18.60","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030043652","0090707001005","607429863   ","CH010359  ","MU-OZ-DORADO--FRANCISCA","MISKIUNUYOC-PLAYA-SAHUAYACO-EC","080902    ","BT5B","Aerea","M    ","","1","772.80","CRBTA31"
"ESE","05/10/2021","ECHARATE                      ","0030015712","0090710000080","2018374156  ","CH010219  ","CALDERON-HUAMAN-MATEO","SICLLABAMBA-ALTA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","13.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030032160","0090711000131","605054839   ","CH030603  ","LLOCLLE-MADERA--SILVIA","CHAHUARES-ALTO-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","13.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030022378","0090711000265","607540247   ","CH030604  ","ALVAREZ-VDA-DE-LLOCLLE--JUANA-","CHAHUARES-ALTO-ECHARATE","080902    ","BT5B","Aerea","M    ","","2","19.90","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030011542","0090713000100","605876101   ","CH010204  ","QUISPE-CUSIHUAMAN-EDUARDO","PISONAYNIYOC-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","66.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030037533","0090713000171","605876098   ","CH010204  ","VILLA-MADERA--DENIS","PISONAYNIYOC---ECHARATE","080902    ","BT5B","Aerea","M    ","","1","79.30","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030040841","0090714000035","606809525   ","CH010208  ","SOLIS-CALDERON--LUZ-MARINA","COCHAPAMAPA---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","12.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030058992","0090714000164","2019174664  ","CH010207  ","LUCANA-TTITO--KAREN-KARINA","SECTOR-CCOCHAPAMPA---ECHARATI-","080902    ","BT5B","Aerea","M    ","984409051","1","98.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030017465","0090714000330","607539538   ","CH010208  ","VARGAS-NUNEZ-BERNARDO","CCOCHAPAMPA-ECHARATI","080902    ","BT5B","Aerea","M    ","","2","20.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030028079","0090714000531","605759134   ","CH010209  ","SANTA-CRUZ-PACOCHA--GUILLERMO","CCOCHAPAMPA-PARTE-ALTA-ECHARAT","080902    ","BT5B","Aerea","M    ","","1","14.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030059400","0090714000538","2019178118  ","CH010209  ","RODRIGUEZ-MAMANI--EDISON","CCOCHAPAMPA-ALTA---ECHARATE-","080902    ","BT5B","Aerea","M    ","945451681","1","28.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030058119","0090714000543","2018374330  ","CH010209  ","HERRERA-HUAMANI--FRANCISCO","SECTOR-COCHAPAMPA-ALTA---ECHAR","080902    ","BT5B","Aerea","M    ","943012099","1","33.30","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030014076","0090714000630","607546063   ","CH010210  ","CHICLLA-SINCHE-MATEO","CCOCHAPAMPA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","21.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030011532","0090716000240","605944234   ","CH010206  ","AGUIRRE-GREGORIA--CHUTAS-VDA-D","SAJIRUYOC-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","110.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030021540","0090716000585","607301803   ","CH010206  ","SALCEDO-ORE--LUCIO","SAN-AGUSTIN---ECHARATI---LA-CO","080902    ","BT5B","Aerea","M    ","","1","15.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030038807","0090717000062","60659117    ","CH011404  ","SUYO-CALDERON--CARMEN-RUTH","PAMPA-CONCEPCION-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","14.50","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030032049","0090717000065","1762296     ","CH011404  ","HINOJOSA-PONCCA--HILARIO","PAMPA-CONCEPCION-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","51.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030047836","0090717000066","607543371   ","CH011404  ","MOREANO-SUYO--ALEXANDER","CENTRO-POBLADO-DE-PAMPA-CONCEP","080902    ","BT5B","Aerea","M    ","","1","60.60","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030051727","0090717000067","607431467   ","CH011404  ","HINOJOSA-RONDAN--ADOLFO","C-POBLADO-PAMPA-COCEPCION--ECH","080902    ","BT5B","Aerea","T    ","","1","16.20","CRBTA31"
"ESE","05/10/2021","ECHARATE                      ","0030055448","0090717000074","2018088415  ","CH011404  ","COLQUEHUANCA-CONDORI--FLORA-RO","PAMPA-CONCEPCION-ECHARATE-","080902    ","BT5B","Aerea","T    ","984216080","1","554.30","CRBTA31"
"ESE","05/10/2021","ECHARATE                      ","0030012141","0090717000130","605942274   ","CH011404  ","VEGA-OTUMBRE--LUCENDA","PAMPA-CONCEPCION-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","17.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030043487","0090717000195","607430774   ","CH011405  ","HUANCA-HUILLCA--REYNE","CENTRO-POBLADO-PAMPA-CONCEPCIO","080902    ","BT5B","Aerea","T    ","","1","406.60","CRBTA31"
"ESE","05/10/2021","ECHARATE                      ","0030032263","0090717000284","1940587     ","CH011405  ","ARANZABAL-AIMACHOQUE--ANACLETO","PAMPA-CONCEPCION-LOTE-08-ECHAR","080902    ","BT5B","Aerea","M    ","","1","93.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030059995","0090717000439","2019271348  ","CH011405  ","LAYME-HUALLPA--ROMULO","-MERCADO-PAMPA-CONCEPCION-ECHA","080902    ","BT5B","Aerea","M    ","918302519","1","157.60","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030036388","0090717000452","2018375847  ","CH011405  ","HUANCA-MOZO--JOSE-AMERICO","PAMPA-CONCEPCION-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","201.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030023771","0090718000110","605280219   ","CH010737  ","LUNASCO-CARBAJAL--EMETERIO","MILAGRUYOC---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","14.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030041024","0090718000240","606743742   ","CH010737  ","LONASCO-CARBAJAL--CARMELO","SECTOR-MILAGRUYOC-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","17.60","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030052246","0090719000021","607547349   ","CH010201  ","PORRAS-DE-GONZALES--NANCY-MERC","CONCEPCION-PUCAMOCCO---SAJIRUY","080902    ","BT5B","Aerea","M    ","","1","16.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030030478","0090719000241","608091071   ","CH010205  ","TORRES-ECHEGARAY--EFRAIN","CENTRO-POBLADO-SAN-AGUSTIN-ECH","080902    ","BT5B","Aerea","M    ","","1","193.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030011453","0090720000080","605879333   ","CH010213  ","CONDORI-M-CONSTANTINO","COCABAMBILLA-ECHARATI","080902    ","BT5B","Aerea","M    ","","1","106.60","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030060227","0090720000268","2019283065  ","CH010211  ","HUAMAN-PALOMINO--ELIZABETH","COCABAMBILLA---ECHARATE","080902    ","BT5B","Aerea","M    ","981905056","1","127.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030047431","0090721000052","607293937   ","CH011073  ","LEON-LARA--SUSY","SECTOR-SANTO-TOMAS---ECHARATI-","080902    ","BT5B","Aerea","M    ","","1","23.90","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030060097","0090725000265","2019277303  ","CH010344  ","QUISPE-SICLLA--JUAN","SAN-MIGUEL---ECHARATI","080902    ","BT5B","Aerea","M    ","984608760","1","36.20","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030024558","0090728000110","605281131   ","CH010645  ","ALVARO-HUAMANTICA--FACUNDO","PASNAPACANA-I---ECHARATE","080902    ","BT5B","Aerea","M    ","","1","12.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030059148","0090728000175","2019173312  ","CH010645  ","HUACHU-AHUINLLA-BRAVO--PEDRO-P","SECTOR-PAS-APACANA-BAJA---ECHA","080902    ","BT5B","Aerea","M    ","916237851","1","103.80","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030031635","0090728000251","605281134   ","CH010646  ","HUAMANI-CONDORI--ELOY","PASNIAPACANA-ECHARATE","080902    ","BT5B","Aerea","M    ","","2","83.90","CRBTA11"
